Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,4,,,,
2,up,Sobel,Bandyta,2,2,6,,,,
3,up,Ekipa,Chill,84,3,2,,,,
4,down,Mata,Patoreakcja,3,1,6,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
6,up,Kizo & Wac Toja,Nasze Lato,38,6,2,,,,
7,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),5,5,5,,,,
8,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),20,2,3,,,,
9,down,Quebonafide,Bubbletea,6,1,58,,,,
10,down,Guzior,Blueberry,8,1,24,,,,
11,down,Sobel & Young Igi,Nie Teraz,7,7,4,,,,
12,down,Sobel & Magiera,Alien,9,7,12,,,,
13,down,Guzior & Oskar83,Fala,11,1,28,,,,
14,down,Sobel & Magiera,Kinol,10,10,19,,,,
15,up,Young Leosia,Szklanki,16,1,15,,,,
16,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,12,2,6,,,,
17,down,Ekipa & Qry,Zaebyście,15,4,5,,,,
18,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,14,3,6,,,,
19,down,Sobel,Puzzle,13,13,4,,,,
20,down,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,17,17,3,,,,
21,up,Sobel,Kapie Deszcz,21,21,4,,,,
22,up,"Wiatr, Sobel & Be Vis",Testarossa,26,6,38,,,,
23,up,Mata,100 Dni Do Matury,44,1,68,,,,
24,down,Sobel,Zaczarowany Mózg,19,19,4,,,,
25,up,Taco Hemingway,Polskie Tango,25,1,44,,,,
26,down,Cardi B,Up,24,4,14,4,2021-02-14,4,2021-02-14
27,down,Sobel,Jeden Mały Problem,18,18,4,,,,
28,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",75,28,2,62,2021-05-09,62,2021-05-09
29,up,Sobel,Każdego Dnia,30,27,21,,,,
30,-,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),-,2,1,,,,
31,down,Sobel,Gruby Temat,22,22,4,,,,
32,down,Sobel & Deemz,To Ja,23,20,8,,,,
33,up,Sobel,Impreza,34,22,44,,,,
34,down,10AGE,Нету интереса,31,18,7,,,,
35,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),33,7,38,,,,
36,down,Mata,Patointeligencja,35,1,74,,,,
37,up,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,76,37,2,,,,
38,up,Mata,Prawy Do Lewego,39,2,72,,,,
39,down,Sobel & Oki,Pobudka,27,27,4,,,,
40,up,Janusz Walczuk,Janusz Walczuk,73,34,7,,,,
41,down,"Sobel, Gedz & Deemz",Restart,29,29,4,,,,
42,down,Polo G,RAPSTAR,28,16,5,86,2021-04-11,7,2021-04-18
43,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,48,5,69,,,,
44,up,PRO8L3M,"Witamy, Witamy, Witamy",56,8,6,,,,
45,up,Kizo & Trill Pem,Fitness,49,7,21,,,,
46,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,79,,,,
47,up,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),62,10,6,,,,
48,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),91,35,2,77,2021-05-02,35,2021-05-09
49,up,Sobel,Wyglądasz Tak Pięknie,54,32,8,,,,
50,-,Białas & White 2115,Korzenie W Bagnie,-,14,1,,,,
51,down,PRO8L3M & Brodka,Żar,41,7,17,,,,
52,up,Alberto,Dwutakt,52,7,31,,,,
53,up,DJ Khaled,POPSTAR (feat. Drake),90,10,35,94,2020-07-19,8,2020-09-20
54,down,Saweetie,Best Friend (feat. Doja Cat),51,36,18,35,2021-01-17,35,2021-01-17
55,-,Białas & White 2115,Święto Ogródka,-,13,1,,,,
56,down,"PRO8L3M, CatchUp & Pezet",Nascar,42,6,6,,,,
57,-,Białas & White 2115,Diamentowy Las,-,29,1,,,,
58,up,kizaru & Big Baby Tape,Stick Out,81,58,2,,,,
59,-,Białas & White 2115,Mutanci,-,36,1,,,,
60,-,Białas & White 2115,Lombard Dusz,-,31,1,,,,
61,up,"PRO8L3M, Paluch & Luxon",A2,68,12,6,,,,
62,down,KęKę & Moody Scrag,Jednorożec,32,32,3,,,,
63,-,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),-,12,1,,,,
64,-,Białas & White 2115,Pierwszy Słońca Blask,-,45,1,,,,
65,-,Białas & White 2115,Nie Lubię Ku,-,49,1,,,,
66,-,Białas & White 2115,Spacer Po Lecie,-,38,1,,,,
67,-,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),-,9,7,,,,
68,-,Avi & Louis Villain,Amg,-,13,1,,,,
69,-,Białas & White 2115,Jesień w Diamentowym Lesie,-,54,1,,,,
70,-,Białas & White 2115,Afera,-,61,1,,,,
71,-,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),-,23,1,,,,
72,-,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),-,27,1,,,,
73,-,Białas & White 2115,Sprzątanie Świata,-,64,1,,,,
74,-,Białas & White 2115,Różowy Śnieg,-,57,1,,,,
75,down,Żabson,Trapczan,55,24,11,,,,
76,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,64,4,24,,,,
77,-,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),-,24,1,,,,
78,-,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),-,33,1,,,,
79,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,1,22,2021-05-16,22,2021-05-16
80,down,Bedoes & Lanek,Toa$T /,53,1,19,,,,
81,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,8,1,,,,
82,-,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),-,29,1,,,,
83,-,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),-,31,1,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),58,1,40,80,2020-08-09,1,2020-08-16
85,-,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),-,46,1,,,,
86,-,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),-,9,5,,,,
87,down,PRO8L3M,Strange Days,72,9,11,,,,
88,down,KęKę,Tryb ON,37,37,3,,,,
89,down,KęKę & Sergiusz,Moja Gwardia,36,36,5,,,,
90,-,PRO8L3M & Vito Bambino,Ritz Carlton (Remix),-,90,1,,,,
91,down,Bibič,Cargo,67,67,2,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),65,39,4,50,2021-04-18,21,2021-04-25
93,down,"Janusz Walczuk, Jan-Rapowanie & Pedro",22,83,83,2,,,,
94,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),96,94,2,80,2021-05-09,80,2021-05-09
95,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,43,1,84,2021-05-09,17,2021-05-16
96,down,24kGoldn,Mood (feat. iann dior),71,4,38,33,2020-08-23,1,2020-10-11
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,13,,,,
98,down,Bedoes & Lanek,City Boy :*,74,13,17,,,,
99,down,The Kid LAROI,WITHOUT YOU,59,22,18,32,2020-12-13,12,2021-02-28
100,down,"PRO8L3M, Sokół & Duit",Zombie,78,14,6,,,,
