Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinny Zimmer,Rozmazana Kreska,1,1,3,,,,
2,up,Mata,Szafir,3,1,12,,,,
3,down,Mata,MC,2,1,3,,,,
4,up,Mata,Szmata,4,1,12,,,,
5,up,"Smolasty, Pedro & francis",Duże oczy,5,3,20,,,,
6,up,Kizo,Disney,6,2,26,,,,
7,up,"Mata, Quebonafide & Malik Montana",Papuga,7,1,16,,,,
8,up,Mata,Kiss Cam (Podryw Roku),9,1,26,,,,
9,up,Magiera & Sobel,Drobna zabawa,10,4,20,,,,
10,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,8,4,5,,,,
11,up,Malik Montana & Trobi,Sukcesu Cena,11,11,3,,,,
12,up,Reto,Blask,17,10,11,,,,
13,up,Young Leosia & Żabson,Jungle Girl,14,1,20,,,,
14,down,Białas & Sokół,Au,13,13,3,,,,
15,down,Young Igi,Thc (feat. Włodi),12,10,8,,,,
16,down,Mata,Patoreakcja,15,1,38,,,,
17,up,Mata & GOMBAO 33,Blok,18,4,12,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,22,,,,
19,up,Ronnie Ferrari,Origami (feat. korweta),94,1,2,,,,
20,up,Young Leosia,Baila Ella,21,8,13,,,,
21,up,Young Leosia,Szklanki,32,1,47,,,,
22,down,Big Baby Tape & kizaru,99 Problems,19,10,9,,,,
23,up,Young Leosia & Oliwka Brazil,Stonerki,31,13,13,,,,
24,down,Sobel,Fiołkowe Pole,20,1,36,,,,
25,down,Sobel,Bandyta,23,2,38,,,,
26,down,Kizo,Forma,25,16,9,,,,
27,up,Mata & Taco Hemingway,Kurtz,27,3,12,,,,
28,up,Kizo,Król Balu,28,4,21,,,,
29,up,Kizo & Lubin,Jeszcze Pięć Minut,30,28,9,,,,
30,up,Mata & White 2115,La La La (Oh Oh),36,3,23,,,,
31,down,Sokół,Jednorożec,24,13,15,,,,
32,up,Quebonafide,Bubbletea,39,1,90,,,,
33,up,Oliwka Brazil & Kubi Producent,Kokieterka,35,8,5,,,,
34,up,Mata & Popek,Nasza klasa ale to DRILL,37,6,12,,,,
35,down,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,26,7,5,,,,
36,down,Sokół & Sarius,Cześć,34,15,13,,,,
37,up,HammAli & Navai & MACAN,она хочет быть моделью,91,37,2,,,,
38,up,"DZIARMA, Kizo & 2K",Cake,47,38,2,,,,
39,-,"Białas, Kizo & SKUTE BOBO",TOP 10 (feat. White 2115),-,9,1,,,,
40,down,Sokół & Duit,Plastikowy tulipan,29,11,5,,,,
41,down,Malik Montana,3 Telefony,22,7,7,,,,
42,-,Białas & Slon,Klękaj Przed Panem,-,42,1,,,,
43,-,White 2115,Traplife,-,12,1,,,,
44,down,"Sokół, Fred & Sampler Orchestra",After,33,12,5,,,,
45,down,Guzior,Blueberry,41,1,56,,,,
46,-,Białas & Bedoes,Poezja Ulic,-,45,1,,,,
47,down,SKUTE BOBO,Skute Bobo,43,8,17,,,,
48,-,Białas & Szpaku,Ślady Na Ciele,-,48,1,,,,
49,up,Mata,Faka,55,12,12,,,,
50,up,Guzior & Oskar83,Fala,50,1,60,,,,
51,up,Białas & Reto,Piekło,80,51,2,,,,
52,down,Smolasty & Tribbs,Ratuj,38,38,3,,,,
53,down,Big Baby Tape & kizaru,Million,49,32,9,,,,
54,down,Kizo & Oki,Pogo,45,12,17,,,,
55,up,"Diho, Alberto, Bibič & Josef Bratan",Szyby,57,7,17,,,,
56,-,Max Korzh,Афган,-,21,1,,,,
57,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),58,6,29,,,,
58,-,Białas & Pezet,Nienawidzę Wszystkich,-,58,1,,,,
59,-,"Janusz Walczuk, Frosti & Berson",Nie Twoja Sprawa,-,59,1,,,,
60,-,Max Korzh,Снадобье,-,24,1,,,,
61,-,Białas & Paluch,Sztuka Wolności,-,61,1,,,,
62,-,Malik Montana & Sofiane,W Gore,-,25,1,,,,
63,-,Białas & Peja,Chłosta,-,63,1,,,,
64,-,Max Korzh,Лучший вайб,-,35,1,,,,
65,down,Mata,2001,56,9,12,,,,
66,-,Max Korzh,Сожжены,-,44,1,,,,
67,up,FAVST & Gibbs,dddd,84,22,2,,,,
68,down,Post Malone & The Weeknd,One Right Now,51,12,7,,,,
69,-,Max Korzh,Young haze,-,57,1,,,,
70,down,"Sokół, Sergiusz & 2latefor",Nic,40,19,5,,,,
71,up,Juice WRLD,Burn,83,71,2,,,,
72,-,Max Korzh,Улицы без фонарей,-,51,1,,,,
73,down,"Sokół, Steez83 & Maciek Janicki",Wkraczając w pustkę,42,16,5,,,,
74,down,Kizo,Mts,48,10,9,,,,
75,-,Max Korzh,Так и знал,-,60,1,,,,
76,-,Białas,Hot16Challenge,-,76,1,,,,
77,-,Kristina Si,Chem Haskanum (feat. Maléna),-,71,1,,,,
78,-,Ero,Lista Rzeczy,-,78,1,,,,
79,-,Qry,Deszcz,-,28,1,,,,
80,-,Max Korzh,17 лет,-,41,1,,,,
81,-,Max Korzh,На дому,-,80,1,,,,
82,-,"Białas, Czerwin TWM & Bonzo",Rollercoaster 2,-,82,1,,,,
83,down,Zdechły Osa,Patolove,66,13,27,,,,
84,down,Team X & Margaret,Pod choinką,74,74,2,,,,
85,-,Max Korzh,Балконы,-,76,1,,,,
86,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,64,5,101,,,,
87,up,Alberto,Mały Gnój,95,87,2,,,,
88,down,Drake,Way 2 Sexy (feat. Future & Young Thug),59,7,16,,,,
89,-,Białas & Beteo,Insomnia,-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,60,1,47,60,2021-02-07,6,2021-04-04
91,-,Kara & KęKę,Palę Mosty,-,91,1,,,,
92,up,MORGENSHTERN,Домой,92,92,2,,,,
93,-,Małach & Rufuz,Charakter,-,93,1,,,,
94,down,Kanye West,Praise God,62,11,15,,,,
95,down,Kizo & Wac Toja,Nasze Lato,65,6,34,,,,
96,-,Białas & Żaku PPS,Trap,-,96,1,,,,
97,down,Sokół & DJ B,Ty też,44,17,5,,,,
98,down,Mata,IKEA (intro),67,7,12,,,,
99,down,Oliwka Brazil,Big Mommy,69,14,14,,,,
100,-,Max Korzh,Animals,-,89,1,,,,
