Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,20,,,,
2,up,Taco Hemingway,Polskie Tango,2,1,6,,,,
3,up,Białas & Bedoes,Morfina,18,3,2,,,,
4,up,Białas & Lanek,W Imię Ojca Trapu,5,4,4,,,,
5,up,Mata,Prawy Do Lewego,8,2,34,,,,
6,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,3,3,3,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),70,1,2,80,2020-08-09,1,2020-08-16
8,down,Reto,Billy Kid,4,4,6,,,,
9,up,Malik Montana & LX,Mordo Wez,61,9,2,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,18,79,2020-04-19,1,2020-07-05
11,down,"Białas, Mata & Deemz",Pdw,9,4,5,,,,
12,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,12,5,31,,,,
13,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",10,2,11,,,,
14,down,Quebonafide,Tokyo2020,6,2,20,,,,
15,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),14,5,41,,,,
16,-,Max Korzh,Тепло,-,16,1,,,,
17,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",15,3,11,,,,
18,down,Quebonafide,Szubienicapestycydybroń,16,2,20,,,,
19,down,Białas & Lanek,Swoosh Gang (feat. Pezet),13,13,3,,,,
20,down,Kizo,Lucky Punch (feat. Wac Toja),19,4,7,,,,
21,down,Kizo,Espresso,11,11,3,,,,
22,down,Quebonafide,Aspartam,20,4,20,,,,
23,up,Białas & Mata,Drift,41,10,14,,,,
24,up,Białas,Nowa Legenda,31,24,2,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),17,10,5,94,2020-07-19,8,2020-09-20
26,down,Mata,100 Dni Do Matury,24,1,31,,,,
27,up,Białas & Lanek,Moja Wina,42,27,2,,,,
28,up,Max Korzh,Времена,81,28,2,,,,
29,up,Białas & Szpaku,Sępy,50,12,7,,,,
30,down,Mata,Patointeligencja,22,1,36,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),23,9,23,100,2020-03-01,7,2020-04-26
32,up,Białas & Deemz,Na Ulicy,38,32,2,,,,
33,up,Białas & Smolasty,Toniemy,51,33,2,,,,
34,up,Białas,Pod Nadzorem,43,34,2,,,,
35,down,MORGENSHTERN & Allj,Cadillac,21,4,10,,,,
36,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,25,21,41,,,,
37,up,Białas,Prawdziwy Król,48,37,2,,,,
38,up,Białas & Kara,Potępiony,46,38,2,,,,
39,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",34,4,12,,,,
40,down,Miyagi & Andy Panda,Minor,27,24,5,,,,
41,down,Taco Hemingway,LECI NOWY FUTURE,29,10,41,,,,
42,-,Jah Khalib,На своём вайбе (feat. Гуф),-,30,1,,,,
43,down,6ix9ine,GOOBA,26,2,15,100,2020-05-10,2,2020-05-17
44,up,Białas,Piękna,58,31,2,,,,
45,down,Miyo & Tymek,Będzie Lepiej,33,21,39,,,,
46,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",30,5,9,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,23,7,74,2020-07-05,5,2020-07-12
48,up,Mata,Biblioteka Trap,57,7,36,,,,
49,down,DJ Khaled,GREECE (feat. Drake),35,21,5,24,2020-07-26,24,2020-07-26
50,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),52,1,41,,,,
51,down,Kizo & Young Igi,Driftem,37,13,5,,,,
52,up,6ix9ine,P****I,59,52,2,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),47,14,5,,,,
54,up,"Białas, Grzegorz Ciechowski & Lanek",Inwazja,56,54,2,,,,
55,down,Quebonafide,Gazprom,45,5,20,,,,
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,28,13,64,2019-12-01,52,2020-01-12
57,down,Quebonafide,Niepłaczęponotredame,49,6,20,,,,
58,down,White 2115,Morgan,40,8,10,,,,
59,down,Post Malone,Circles,55,5,41,2,2019-10-06,2,2019-10-06
60,down,"Oki, Gedz & Magiera",Siri,36,26,4,,,,
61,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],60,27,41,,,,
62,down,Tymek,Rainman (feat. Trill Pem & Tede),53,8,41,,,,
63,down,Rakhim,Fendi,44,44,4,,,,
64,down,Travis Scott,SICKO MODE,62,16,40,48,2020-04-26,9,2020-05-03
65,up,Szpaku,#Hot16Challenge2,65,7,15,,,,
66,up,Sobel,Impreza,69,22,8,,,,
67,up,Taco Hemingway,Fiji,73,29,36,,,,
68,down,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",54,54,3,,,,
69,up,Travis Scott,goosebumps,74,25,35,89,2020-04-26,18,2020-05-03
70,up,Mata,Piszę To Na Matmie,79,4,31,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,29,37,,,,
72,down,Białas,Shuriken,63,63,2,,,,
73,down,Białas & Adm,Ból Dupy,67,23,5,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,76,4,41,35,2019-10-06,2,2019-10-13
75,up,Quebonafide,Świattomójplaczabaw,78,8,20,,,,
76,down,Roddy Ricch,The Box,64,2,33,91,2019-12-08,2,2020-02-16
77,-,Juice WRLD & The Weeknd,Smile,-,46,1,16,2020-08-16,16,2020-08-16
78,down,Białas,Trapsos,66,66,2,,,,
79,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),83,39,22,,,,
80,down,Białas & Bedoes,Zło Jest Wszędzie,71,15,7,,,,
81,down,Drake,Toosie Slide,72,4,20,65,2020-04-05,2,2020-04-26
82,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,2,26,,,,
83,down,Quebonafide,Jesień,68,1,27,,,,
84,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,1,78,2020-08-16,3,2020-08-23
85,down,Białas,Łzy Feniksa,75,75,2,,,,
86,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),32,32,3,,,,
87,-,Margaret,Reksiu (feat. Otsochodzi),-,29,1,,,,
88,up,Bedoes & Lanek,Vogue,92,2,38,,,,
89,-,Schafter,3.5 karrat,-,89,1,,,,
90,up,Żabson,Floyd Mayweather,95,7,38,,,,
91,-,Żabson,Młody Boss,-,11,14,,,,
92,-,Chivas & Szpaku,Najlepsi Pod Słońcem,-,77,1,,,,
93,down,Białas & Beteo,Pasy,86,30,5,,,,
94,-,Quebonafide,Przytobie,-,6,22,,,,
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,92,1,54,2020-07-12,6,2020-08-09
96,down,Białas & White 2115,Sweet Home,87,24,6,,,,
97,down,Miyagi & Andy Panda,Там ревели горы,85,52,5,,,,
98,down,Mata,Żółte Flamastry I Grube Katechetki,93,5,31,,,,
99,down,Quebonafide,Tęsknięzastarymkanye,91,7,20,,,,
100,down,Żabson,Sexoholik,80,6,27,,,,
