Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,1,1,,,,
2,up,Schafter,Bigos (feat. Taco Hemingway),2,2,2,,,,
3,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),1,1,2,,,,
4,down,Bedoes & Lanek,Opowieści z Doliny Smoków,3,3,2,,,,
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
6,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),5,5,2,,,,
7,down,Post Malone,Circles,6,5,2,2,2019-10-06,2,2019-10-06
8,down,Żabson,Floyd Mayweather,7,7,2,,,,
9,down,Tymek,Rainman (feat. Trill Pem & Tede),8,8,2,,,,
10,up,Żabson,Nowe Dzwięki,12,10,2,,,,
11,down,Taco Hemingway,LECI NOWY FUTURE,10,10,2,,,,
12,down,Trill Pem,Nicki (feat. Wac Toja),11,11,2,,,,
13,down,Kanye West,Follow God,9,9,2,96,2019-10-27,18,2019-11-10
14,up,Tymek,Poza Kontrolą,14,13,2,,,,
15,down,Pezet,Magenta (prod. Auer),13,13,2,,,,
16,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),17,16,2,,,,
17,down,Chillwagon,@,16,16,2,,,,
18,up,Chillwagon,Jolka,19,18,2,,,,
19,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),28,19,2,,,,
20,down,Malik Montana & Dio Mudara,Mona Lisa,18,18,2,,,,
21,up,HammAli & Navai & Misha Marvin,Я закохався,68,21,2,,,,
22,down,Miyo & Tymek,Będzie Lepiej,21,21,2,,,,
23,down,Schafter,Hot Coffee,22,11,2,,,,
24,up,Żabson,"Brak snu, stres i używki (feat. Szpaku)",34,24,2,,,,
25,down,Żabson,Internaziomal,20,20,2,,,,
26,up,Malik Montana & Mr. Polska,Jagodzianki,27,26,2,,,,
27,down,Kanye West,Closed on Sunday,15,15,2,43,2019-11-03,43,2019-11-03
28,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,26,26,2,,,,
29,up,Malik Montana,Robię Yeah (feat. K Koke),32,29,2,,,,
30,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",29,26,2,,,,
31,up,Big Baby Tape,Trap Luv,43,31,2,,,,
32,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),52,32,2,,,,
33,up,Arizona Zervas,Roxanne,61,33,2,17,2019-11-10,13,2019-11-17
34,up,Travis Scott,SICKO MODE,35,16,2,48,2020-04-26,9,2020-05-03
35,up,Taco Hemingway,ALERT RCB (feat. schafter),37,35,2,,,,
36,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,41,21,2,,,,
37,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],47,27,2,,,,
38,down,Jah Khalib,Джадуа,24,24,2,,,,
39,down,Żabson,Twister (feat. Young Multi),25,25,2,,,,
40,up,Travis Scott,goosebumps,42,25,2,89,2020-04-26,18,2020-05-03
41,up,Mr. Polska & Malik Montana,Pistolet,44,41,2,,,,
42,up,Bedoes & Lanek,Fps,46,18,2,,,,
43,down,Żabson,"Small Town Boy (feat. Beteo, White2115)",36,36,2,,,,
44,up,Mata,Mata Montana,45,12,2,,,,
45,up,Y2K & bbno$,Lalala,51,45,2,11,2019-10-06,11,2019-10-06
46,down,Tymek,Lekarstwo,23,23,2,,,,
47,up,Taco Hemingway,KABRIOLETY,50,47,2,,,,
48,up,Taco Hemingway,WWA VHS (feat. Ras),57,48,2,,,,
49,-,Kartky,Koszmar Minionego Lata,-,38,1,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,38,2,26,2019-10-06,26,2019-10-06
51,up,Taco Hemingway,Fiji,56,29,2,,,,
52,down,Żabson,No Prowo,31,31,2,,,,
53,up,Bedoes & Kubi Producent,05:05,83,43,2,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,29,2,,,,
55,down,White 2115,Mogę Dziś Umierać,54,54,2,,,,
56,down,Żabson,"Mr.drip (feat. Deemz, Otsochodzi, Lil Gotit)",33,33,2,,,,
57,down,Żabson,Ucieknij ze mną (feat. DZIARMA),40,40,2,,,,
58,down,Malik Montana,Za Pasem (feat. FRNKIE),48,48,2,,,,
59,down,Kacper Blonsky,Eluwina,53,53,2,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,51,2,,,,
61,up,Taco Hemingway,TIJUANA (feat. Kizo),67,61,2,,,,
62,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,42,2,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,77,27,2,,,,
64,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),72,64,2,,,,
65,up,Schafter,double D’s (feat. Żabson),69,13,2,,,,
66,up,Tymek,Radość (feat. Nabo),92,66,2,,,,
67,up,Post Malone,Wow.,73,57,2,,,,
68,down,Post Malone,Hollywood's Bleeding,49,49,2,100,2019-10-06,100,2019-10-06
69,-,Bedoes & Kubi Producent,"Delfin (feat. Koldi, Young Multi & Beteo)",-,69,1,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),76,70,2,10,2019-10-06,10,2019-10-06
71,up,Taco Hemingway,WUJEK DOBRA RADA,88,71,2,,,,
72,down,Kanye West,On God,39,39,2,50,2019-11-03,50,2019-11-03
73,down,Żabson,Elegancko (feat. Yzomandias),38,38,2,,,,
74,-,Chillwagon,Tęczowy Music Box (dirty),-,20,1,,,,
75,down,Malik Montana,Jungle Boyz,60,17,2,,,,
76,down,White 2115,Trzy Butelki,64,64,2,,,,
77,down,Kanye West,Selah,30,30,2,54,2019-11-03,54,2019-11-03
78,down,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",75,62,2,,,,
79,down,Pezet,Dom (prod. Auer),78,78,2,,,,
80,up,Taco Hemingway,WYTRAWNE (Z NUTĄ DESPERACJI),96,80,2,,,,
81,down,Pezet,"98 (prod. Auer, cuty DJ Panda)",80,80,2,,,,
82,-,104 & Scriptonite,Проблемы (feat. Lucaveros),-,82,1,,,,
83,up,Ashnikko,STUPID (feat. Yung Baby Tate),89,83,2,,,,
84,up,Allj & Feduk,Розовое вино,99,84,2,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,1,,,,
86,-,104 & Scriptonite,Работать (feat. ВандерФил),-,86,1,,,,
87,down,Pezet,Nauczysz się czekać (prod. Auer),74,74,2,,,,
88,-,Kanye West,Stronger,-,51,1,,,,
89,-,Lil Peep,Witchblades (feat. Lil Tracy),-,89,1,,,,
90,-,Post Malone,Better Now,-,53,1,,,,
91,-,Kabe & Kizo,Skiety & Klapki (feat. Kizo) [Remix],-,91,1,,,,
92,-,Gedz,Bali,-,92,1,,,,
93,down,Malik Montana,VvsNike (feat. Lil Toe),84,84,2,,,,
94,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,100,33,2,25,2019-10-13,16,2019-12-15
95,-,French Montana,Unforgettable (feat. Swae Lee),-,14,1,,,,
96,-,Lil Peep,AQUAFINA (feat. Rich The Kid),-,96,1,,,,
97,-,Malik Montana,750 (feat. Milonair & Bonez MC),-,97,1,,,,
98,down,Malik Montana,Driposaurus (feat. Mr. Polska),94,94,2,,,,
99,-,Lil Peep,Liar,-,99,1,,,,
100,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),79,79,2,69,2019-10-06,53,2019-12-29
