Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,11,,,,
2,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",62,2,2,,,,
3,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",17,3,2,,,,
4,down,Quebonafide,Tokyo2020,2,2,11,,,,
5,down,6ix9ine,GOOBA,3,2,6,100,2020-05-10,2,2020-05-17
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,9,79,2020-04-19,1,2020-07-05
7,down,Quebonafide,Szubienicapestycydybroń,5,2,11,,,,
8,down,Drake,Toosie Slide,7,4,11,65,2020-04-05,2,2020-04-26
9,up,Mata,100 Dni Do Matury,19,1,22,,,,
10,down,Quebonafide,Aspartam,8,4,11,,,,
11,up,Mata,Prawy Do Lewego,33,2,25,,,,
12,-,MORGENSHTERN & Allj,Cadillac,-,4,1,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),10,9,14,100,2020-03-01,7,2020-04-26
14,up,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",74,11,2,,,,
15,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",4,4,3,,,,
16,up,"Szpaku, Rolex & The Returners",Kamizelka,44,16,2,,,,
17,down,Mata,Patointeligencja,13,1,27,,,,
18,down,Szpaku,#Hot16Challenge2,9,7,6,,,,
19,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),14,5,32,,,,
20,up,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",68,20,2,,,,
21,down,Quebonafide,Niepłaczęponotredame,11,6,11,,,,
22,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,23,5,22,,,,
23,down,Roddy Ricch,The Box,16,2,24,91,2019-12-08,2,2020-02-16
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,4,8,65,2020-04-26,1,2020-05-03
25,down,Quebonafide,Gazprom,15,5,11,,,,
26,down,Quebonafide,Jesień,18,1,18,,,,
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,21,7,66,2020-05-03,18,2020-05-31
28,up,Post Malone,Circles,29,5,32,2,2019-10-06,2,2019-10-06
29,down,Quebonafide,Świattomójplaczabaw,22,8,11,,,,
30,down,StaySolidRocky,Party Girl,20,20,4,86,2020-05-10,14,2020-06-14
31,-,Kizo,Art,-,28,1,,,,
32,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),28,1,32,,,,
33,-,White 2115,Morgan,-,8,1,,,,
34,down,Travis Scott,SICKO MODE,30,16,31,48,2020-04-26,9,2020-05-03
35,down,Quebonafide,Tęsknięzastarymkanye,25,7,11,,,,
36,up,Miyo & Tymek,Będzie Lepiej,38,21,30,,,,
37,down,Quebonafide,Ajetlagtomójnowydrag,27,9,11,,,,
38,up,Mata,Biblioteka Trap,46,7,27,,,,
39,up,Mata,Piszę To Na Matmie,55,4,22,,,,
40,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,35,21,32,,,,
41,-,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",-,41,1,,,,
42,down,Quebonafide,Przytobie,31,6,14,,,,
43,-,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",-,43,1,,,,
44,down,Tymek,Rainman (feat. Trill Pem & Tede),37,8,32,,,,
45,down,Żabson,Młody Boss,26,11,6,,,,
46,down,Raim,Двигаться,43,43,3,,,,
47,down,Tede & Sir Mich,Disco Noir (feat. PlanBe),24,24,3,,,,
48,down,Malik Montana & Olek,Niedostępny (prod. by Olek),34,2,18,,,,
49,up,Taco Hemingway,LECI NOWY FUTURE,49,10,32,,,,
50,up,Mata,Żółte Flamastry I Grube Katechetki,59,5,22,,,,
51,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,32,9,9,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,47,4,32,35,2019-10-06,2,2019-10-13
53,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),48,39,13,,,,
54,down,Quebonafide,Romanticpsycho,36,1,19,,,,
55,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,40,6,,,,
56,down,Megan Thee Stallion,Savage,39,1,13,61,2020-03-22,14,2020-04-19
57,-,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",-,57,1,,,,
58,down,Travis Scott,goosebumps,42,25,26,89,2020-04-26,18,2020-05-03
59,down,Quebonafide,Cojestmałpy,40,11,11,,,,
60,down,Quebonafide,Łajza,41,13,11,,,,
61,down,Bedoes & Lanek,Vogue,53,2,29,,,,
62,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],58,27,32,,,,
63,down,Quebonafide,Rumpelstilskin,52,16,11,,,,
64,down,Jack Harlow,Whats Poppin,50,29,10,76,2020-03-22,37,2020-04-19
65,down,PRO8L3M,Skrable,57,4,20,,,,
66,up,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",79,66,2,,,,
67,-,Sentino,Brak Słów (feat. Bedoes),-,67,1,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,1,89,2020-06-14,4,2020-06-21
69,-,Mata,Mata Montana,-,12,28,,,,
70,up,Mata & DJ Flip,Tango,96,14,17,,,,
71,-,SB Maffija,"Znowu razem (feat. Beteo, Janusz Walczuk, Jan-rapowanie, Solar, Mata, Moli, Adi Nowak, Białas)",-,71,1,,,,
72,down,Tymek & Kubi Producent,Busy,51,14,4,,,,
73,down,Young Igi,#Hot16Challenge2,61,39,5,,,,
74,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),56,1,15,,,,
75,down,Taco Hemingway,Fiji,64,29,27,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),71,4,22,84,2020-01-19,12,2020-01-26
77,-,Mr. Polska,Marzenia (feat. Bedoes),-,22,1,,,,
78,down,Tymek,Poza Kontrolą,69,13,32,,,,
79,down,Tede & Sir Mich,Ja Będę Tańczył,76,76,2,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,29,31,,,,
81,down,Żabson,Sexoholik,66,6,18,,,,
82,-,Shooval,Мы открываем бизнес (Skit),-,67,1,,,,
83,-,"Tymek, Awich & Fresh N Dope",Aligator / FND Airlines,-,36,1,,,,
84,-,White 2115,California,-,19,1,,,,
85,down,Tede & Sir Mich,Się Liczy Hajs,75,75,2,,,,
86,-,SB Maffija,#hot16challenge2 (feat. Mata),-,86,1,,,,
87,down,Boulevard Depo,???????? ????,54,54,3,,,,
88,down,Drake,Chicago Freestyle (feat. Giveon),63,30,7,92,2020-05-03,26,2020-05-10
89,down,Don Toliver,After Party,87,59,8,85,2020-05-03,71,2020-05-24
90,down,Future,Life Is Good (feat. Drake),60,7,23,86,2020-01-12,6,2020-01-19
91,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,67,1,30,,,,
92,down,The Black Eyed Peas,Where Is the Love?,90,81,2,,,,
93,-,Mata,Lezore,-,24,11,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,42,29,,,,
95,down,Quebonafide,Towszystkobyłodlaciebie,65,18,11,,,,
96,-,SB Maffija,#hot16challenge2 (feat. Bedoes),-,96,1,,,,
97,-,"Timati, GeeGun & Даня Милохин",Хавчик,-,95,1,,,,
98,down,JACKBOYS,OUT WEST (feat. Young Thug),77,16,25,79,2019-12-29,28,2020-01-05
99,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),88,19,32,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),80,51,31,,,,
