Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Mata,GiEwOnT,65,2,2,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,11,,,,
4,down,Oki & bvdy47,JEREMY SOCHAN,2,1,4,,,,
5,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),13,2,9,,,,
6,down,ReTo & Wroobel,Fluid,5,5,3,,,,
7,down,Drake,IDGAF (feat. Yeat),4,4,3,,,,
8,up,Fonos & Gibbs,Purpura,10,1,13,,,,
9,down,PRO8L3M,Nicea,7,1,7,,,,
10,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,6,3,5,,,,
11,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,8,1,5,,,,
12,down,Taco Hemingway,Gelato,11,1,10,,,,
13,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,12,4,5,,,,
14,down,Taco Hemingway,Pakiet Platinium,9,2,5,,,,
15,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",17,1,31,,,,
16,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),14,7,5,,,,
17,down,Taco Hemingway,Makarena Freestyle,15,3,10,,,,
18,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,16,8,5,,,,
19,down,Taco Hemingway,1-800-OŚWIECENIE,18,9,5,,,,
20,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,24,4,15,,,,
21,down,Blacha 2115,Jolie Jolie,19,7,8,,,,
22,up,Gibbs & Jonatan,Zawsze chciałem,79,11,2,,,,
23,up,Gunna,fukumean,26,4,18,,,,
24,down,Taco Hemingway & Borucci,Main Stage Freestyle,20,15,5,,,,
25,up,White Widow & BAHsick,TYLE SŁOŃCA,28,24,5,,,,
26,up,Zeamsone,5 INFLUENCEREK,35,1,20,,,,
27,up,Dave & Central Cee,Sprinter,33,3,21,,,,
28,down,Taco Hemingway & @atutowy,Codziennie,21,11,5,,,,
29,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),22,12,5,,,,
30,up,Travis Scott,MY EYES,40,7,13,,,,
31,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",39,2,69,,,,
32,up,Travis Scott,FE!N,38,1,13,,,,
33,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,23,14,5,,,,
34,up,Offset,SAY MY GRACE (feat. Travis Scott),80,34,2,,,,
35,up,Eminem,Mockingbird,48,3,54,,,,
36,up,Malik Montana,Jungle Boyz,47,17,65,,,,
37,up,Gibbs & Kiełas,Piękny Świat,50,1,73,,,,
38,down,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),27,27,3,,,,
39,up,Mata,Kiss Cam (Podryw Roku),53,1,122,,,,
40,up,Oki,SPRZEDAŁEM SIĘ,57,1,31,,,,
41,down,Taco Hemingway,#3 - TUTTO PASSA,29,16,5,,,,
42,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,45,4,15,,,,
43,down,Drake,Gently (feat. Bad Bunny),31,31,3,,,,
44,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",59,4,72,,,,
45,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",63,1,92,,,,
46,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,34,17,5,,,,
47,down,Taco Hemingway,#4 - NESESER,32,18,5,,,,
48,-,Kukon & Brodka,ADDERALL,-,21,1,,,,
49,up,Drake,Slime You Out (feat. SZA),77,28,6,,,,
50,down,Drake,First Person Shooter (feat. J. Cole),25,25,3,,,,
51,up,Bambi,Millie Walky,55,17,11,,,,
52,up,Doja Cat,Agora Hills,58,17,4,,,,
53,down,Taco Hemingway,TU RADIO MARMUR #1,36,21,5,,,,
54,up,Travis Scott,MELTDOWN,62,3,13,,,,
55,down,Taco Hemingway,#6 - DOBRY JAK DOBRY,37,20,5,,,,
56,down,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,41,19,5,,,,
57,up,Eminem,Without Me,69,14,105,,,,
58,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",66,31,50,,,,
59,down,Taco Hemingway,EINECEIWŚO 008-1,43,28,5,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,1,47,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,76,4,95,35,2019-10-06,2,2019-10-13
62,down,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,42,23,5,,,,
63,up,PRO8L3M,Molly,74,33,55,,,,
64,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",75,1,40,,,,
65,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,44,26,5,,,,
66,up,АлСми,Балет,73,66,2,,,,
67,down,Taco Hemingway,TU RADIO MARMUR #2,46,25,5,,,,
68,up,FAVST & Gibbs,Ztb,94,7,64,,,,
69,-,Kukon,Miniówa,-,53,35,,,,
70,up,Future,Mask Off,81,16,59,,,,
71,down,Taco Hemingway,#7 - PRACA DOMOWA,51,27,5,,,,
72,up,Oki,Jakie To Uczucie?,98,1,75,,,,
73,up,Mata,Szafir,96,1,108,,,,
74,down,Taco Hemingway,#9 - SŁYSZY PAN?,56,29,5,,,,
75,down,"Smolasty, Pedro & francis",Duże oczy,70,3,116,,,,
76,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,13,,,,
77,up,Offset & Don Toliver,WORTH IT,85,77,2,,,,
78,-,Kukon,Sheraton Kopenhaga,-,38,18,,,,
79,up,Paluch,Bez Strachu,91,40,59,,,,
80,-,"FAVST, Gibbs & Kukon",Halo,-,48,41,,,,
81,up,Ken Carson,Fighting My Demons,86,81,2,,,,
82,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,12,37,,,,
83,up,Ken Carson,Paranoid (feat. Destroy Lonely),83,83,2,,,,
84,-,Guzior,Blueberry,-,1,120,,,,
85,-,Kuban & FAVST,na okrągło,-,1,45,,,,
86,-,Kizo,Czempion (feat. Malik Montana),-,32,48,,,,
87,-,Oki,Doja Cat,-,8,51,,,,
88,down,Ken Carson,Jennifer’s Body,84,84,2,,,,
89,up,Kizo,Disney,100,2,122,,,,
90,-,Гио ПиКа,Где ты?,-,44,1,,,,
91,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),60,17,6,,,,
92,down,Drake,Virginia Beach,30,30,3,,,,
93,down,Ken Carson,Singapore (feat. Destroy Lonely),87,87,2,,,,
94,-,Eminem,The Real Slim Shady,-,22,61,,,,
95,down,Taco Hemingway,#10 - JESTEM,61,30,5,,,,
96,down,Taco Hemingway,#11 - LUSTERKO WSTECZNE,72,32,5,,,,
97,-,Endriu & Maestro,W Klapkach,-,39,9,,,,
98,-,Białas,Piękna,-,31,36,,,,
99,-,PRO8L3M,Ground Zero,-,35,17,,,,
100,-,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),-,50,5,,,,
