Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia & Żabson,Jungle Girl,2,1,3,,,,
2,down,Mata,Kiss Cam (Podryw Roku),1,1,9,,,,
3,up,Kizo,Disney,3,2,9,,,,
4,up,Magiera & Sobel,Drobna zabawa,11,4,3,,,,
5,down,Mata & White 2115,La La La (Oh Oh),4,3,6,,,,
6,up,"Smolasty, Pedro & francis",Duże oczy,12,3,3,,,,
7,down,Sobel,Fiołkowe Pole,5,1,19,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,5,,,,
9,down,Sobel,Bandyta,7,2,21,,,,
10,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),8,6,12,,,,
11,down,Ekipa & Jacuś,Zygzak,10,1,13,,,,
12,down,Kizo,Król Balu,9,4,4,,,,
13,up,Zdechły Osa,Patolove,13,13,10,,,,
14,up,Mata,Patoreakcja,14,1,21,,,,
15,up,Quebonafide,Bubbletea,15,1,73,,,,
16,up,Sokół & Sarius,Cześć,18,15,3,,,,
17,down,Kizo & Wac Toja,Nasze Lato,16,6,17,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,30,60,2021-02-07,6,2021-04-04
19,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),19,2,16,,,,
20,up,Scriptonite & Райда,Baby mama,30,18,3,,,,
21,up,Young Leosia,Szklanki,23,1,30,,,,
22,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),22,2,18,,,,
23,down,Tommy Cash & Quebonafide,Benz-Dealer,20,6,6,,,,
24,up,Guzior,Blueberry,25,1,39,,,,
25,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),21,5,20,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),29,14,19,,,,
27,up,Mata,Prawy Do Lewego,28,2,87,,,,
28,up,Kukon & @atutowy,Matrioszki,58,28,2,,,,
29,down,Ekipa,Sen,24,12,8,,,,
30,up,BRANYA & MACAN,Пополам,33,7,10,,,,
31,down,Sobel & Magiera,Kinol,27,10,34,,,,
32,down,Ekipa & Roxie,Napad Na Bank,26,6,8,,,,
33,up,Guzior & Oskar83,Fala,34,1,43,,,,
34,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",35,22,4,,,,
35,down,Sobel,Impreza,32,22,59,,,,
36,down,Ekipa & B.R.O,Ja to Tak Czuję,31,16,7,,,,
37,up,Jacuś,Queen,41,34,4,,,,
38,down,10AGE,Пушка,37,20,9,,,,
39,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",36,8,16,,,,
40,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,70,4,38,,,,
41,up,Kizo & Trill Pem,Fitness,42,7,36,,,,
42,down,"Wiatr, Sobel & Be Vis",Testarossa,39,6,53,,,,
43,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,43,5,84,,,,
44,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,48,22,18,,,,
45,up,Джарахов & Markul,Я в моменте,46,10,12,,,,
46,up,Sobel,Wyglądasz Tak Pięknie,50,32,22,,,,
47,up,Mata,Patointeligencja,51,1,89,,,,
48,up,Sobel,Każdego Dnia,49,27,36,,,,
49,down,Mata,100 Dni Do Matury,47,1,83,,,,
50,down,Taco Hemingway,Polskie Tango,45,1,59,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),52,37,22,82,2021-02-14,44,2021-04-11
52,down,Ekipa,Chill,44,3,17,,,,
53,up,White 2115,California,61,19,23,,,,
54,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),53,5,94,,,,
55,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),57,7,53,,,,
56,up,Post Malone,Circles,64,5,93,2,2019-10-06,2,2019-10-06
57,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,55,40,7,,,,
58,down,Ekipa & Janusz Walczuk,Szlafroki (Deluxe),54,14,8,,,,
59,up,Sobel & Magiera,Alien,63,7,27,,,,
60,up,Reto,Billy Kid,75,4,55,,,,
61,up,Alberto,Dwutakt,67,7,46,,,,
62,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",60,4,46,,,,
63,down,Malik Montana & FRNKIE,Glosy w Glowie,56,45,4,,,,
64,down,Kacperczyk,Artysta z ASP,62,62,3,,,,
65,down,Egor Kreed,PUSSY BOY,59,20,6,,,,
66,up,Avi & Louis Villain,Amg,68,13,16,,,,
67,down,Paluch,Każdy Blok (feat. PSR),40,13,12,,,,
68,up,Tymek,Rainman (feat. Trill Pem & Tede),76,8,76,,,,
69,down,Ekipa,Dobry Mood,65,28,7,,,,
70,-,Reto,Kingda Ka,-,66,1,,,,
71,up,Sobel & Young Igi,Nie Teraz,72,7,19,,,,
72,down,White 2115 & Mata,Oh Oh (Lalala),69,16,20,,,,
73,up,Tymek & Foux,Marilyn Monroe,84,73,3,,,,
74,down,Kizo,Lucky Punch (feat. Wac Toja),71,4,36,,,,
75,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,39,,,,
76,-,Travis Scott,goosebumps,-,25,71,89,2020-04-26,18,2020-05-03
77,-,Szczyl & Pezet,Fenomenalny,-,72,1,,,,
78,-,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,-,26,1,,,,
79,-,"CatchUp, Pan Śmierć & Kacperczyk",Patrol,-,65,1,,,,
80,up,Ekipa & Qry,Zaebyście,92,4,20,,,,
81,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),66,34,4,,,,
82,down,Post Malone,Motley Crew,38,7,7,,,,
83,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,80,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,16,,,,
85,-,Eminem,Without Me,-,14,6,,,,
86,-,Basta,Ты была права,-,20,10,,,,
87,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),86,12,16,,,,
88,up,Trill Pem & Wac Toja,KILLA,90,88,2,,,,
89,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,27,59,,,,
90,-,Białas & White 2115,Święto Ogródka,-,13,15,,,,
91,up,Ekipa,Na Zajawce,100,30,4,,,,
92,-,Tymek,Poza Kontrolą,-,13,40,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,19,64,2019-12-01,52,2020-01-12
94,-,Quebonafide,Aspartam,-,4,48,,,,
95,-,CatchUp & Magiera,Perypetie,-,95,1,,,,
96,-,"CatchUp, Young Igi & Frank Leen",Mało,-,96,1,,,,
97,-,"CatchUp, Kaz Bałagane & Pro'meth",Ballin/Ballout,-,97,1,,,,
98,-,"Avi, Louis Villain & Sarius",Apollo,-,15,10,,,,
99,-,Taco Hemingway,Następna Stacja,-,49,12,,,,
100,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,73,1,,,,
