Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRO8L3M,Nicea,2,1,14,,,,
2,up,PRO8L3M,Miyabi,54,2,2,,,,
3,up,PRO8L3M,S-class,40,3,2,,,,
4,up,PRO8L3M,Byłem człowiekiem,72,4,2,,,,
5,up,PRO8L3M,Każdy tylko nie ja,45,5,2,,,,
6,up,PRO8L3M,Tekken,51,6,2,,,,
7,up,PRO8L3M,Yokohama,39,7,2,,,,
8,up,PRO8L3M,Ronin,55,8,2,,,,
9,up,PRO8L3M,Forever,59,9,2,,,,
10,down,Fonos & Gibbs,Purpura,1,1,20,,,,
11,down,Doja Cat,Paint The Town Red,3,1,19,,,,
12,down,PRO8L3M,False flag,9,6,3,,,,
13,up,PRO8L3M,Kłamca kłamca,74,13,2,,,,
14,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,2,16,,,,
15,up,PRO8L3M,Otchłań,76,15,2,,,,
16,up,PRO8L3M,Łakomstwo,62,16,2,,,,
17,up,PRO8L3M,Gniew,75,17,2,,,,
18,up,PRO8L3M,Chciwość,57,18,2,,,,
19,up,PRO8L3M,Mayday,80,6,7,,,,
20,up,PRO8L3M,Nad nami,78,20,2,,,,
21,down,Smolasty & Doda,Nim Zajdzie Słońce,5,1,18,,,,
22,up,PRO8L3M,Wieczna gra,81,22,2,,,,
23,up,PRO8L3M,Lenistwo,79,23,2,,,,
24,up,PRO8L3M,Nieczystość,82,24,2,,,,
25,up,PRO8L3M,We made it,85,25,2,,,,
26,up,PRO8L3M,Zazdrość,83,26,2,,,,
27,down,ReTo & Wroobel,Fluid,6,5,10,,,,
28,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,1,38,,,,
29,up,PRO8L3M,Pycha,86,29,2,,,,
30,down,Eminem,Mockingbird,12,3,61,,,,
31,down,Drake,IDGAF (feat. Yeat),8,4,10,,,,
32,down,Eminem,Without Me,25,14,112,,,,
33,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),13,13,4,,,,
34,down,Travis Scott,MY EYES,18,7,20,,,,
35,down,Oki & bvdy47,JEREMY SOCHAN,10,1,11,,,,
36,up,Kukon,pls help me,60,36,2,,,,
37,up,Eminem,The Real Slim Shady,37,22,68,,,,
38,down,Jack Harlow,Lovin On Me,14,7,4,,,,
39,down,Travis Scott,FE!N,20,1,20,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,4,26,84,2020-01-19,12,2020-01-26
41,down,Gibbs & Jonatan,Zawsze chciałem,11,11,9,,,,
42,down,Taco Hemingway,Gelato,21,1,17,,,,
43,down,Gunna,fukumean,17,4,25,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,54,,,,
45,down,Doja Cat,Agora Hills,19,17,11,,,,
46,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",23,2,76,,,,
47,up,Vixen,Ne Rozumiju,48,1,2,,,,
48,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,16,3,12,,,,
49,down,Malik Montana,Jungle Boyz,24,17,72,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,28,4,102,35,2019-10-06,2,2019-10-13
51,down,Gibbs & Kiełas,Piękny Świat,29,1,80,,,,
52,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,26,4,22,,,,
53,down,Future,Mask Off,34,16,66,,,,
54,down,Mata,Kiss Cam (Podryw Roku),33,1,129,,,,
55,down,Kaz Bałagane,Kulig (feat. DMN),46,46,3,,,,
56,down,Zeamsone,5 INFLUENCEREK,35,1,27,,,,
57,down,Mata,GiEwOnT,22,2,9,,,,
58,down,Gibbs & Jonatan,Samotność,27,18,13,,,,
59,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",50,1,99,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,69,4,32,,,,
61,down,"Gibbs, Opal, Jonatan & 4money",Drive,43,2,7,,,,
62,down,Chivas,Opium!,36,36,2,,,,
63,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,12,44,,,,
64,down,Dave & Central Cee,Sprinter,31,3,28,,,,
65,down,Taco Hemingway,Makarena Freestyle,38,3,17,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,31,43,36,2020-02-16,36,2020-02-16
67,down,PRO8L3M,Molly,47,33,62,,,,
68,up,Paluch,Bez Strachu,73,40,66,,,,
69,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,44,1,12,,,,
70,down,"Paluch, Miroff & Poly",Mam Cię,15,8,4,,,,
71,up,Malik Montana & Aleshen,Mam tego dosc,88,71,2,,,,
72,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",63,31,57,,,,
73,-,Mortal & Jonatan,Kłamstwa,-,73,1,,,,
74,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",52,4,79,,,,
75,down,Gibbs & Jonatan,Złoty Chłopak,56,27,7,,,,
76,down,"Pusher, Gracek & Baba Hassan",Leje Wina,30,30,5,,,,
77,down,Bambi,Millie Walky,41,17,18,,,,
78,down,Blacha 2115,Jolie Jolie,64,7,15,,,,
79,down,Travis Scott,MELTDOWN,71,3,20,,,,
80,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,58,22,7,,,,
81,down,Taco Hemingway,Pakiet Platinium,61,2,12,,,,
82,down,Oki,SPRZEDAŁEM SIĘ,66,1,38,,,,
83,-,Nicki Minaj,Are You Gone Already,-,83,1,,,,
84,up,KęKę & PSR,Start,94,84,2,,,,
85,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",96,1,47,,,,
86,down,White Widow & BAHsick,TYLE SŁOŃCA,42,24,12,,,,
87,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,65,4,22,,,,
88,down,Kukon,Sheraton Kopenhaga,84,38,25,,,,
89,-,Nicki Minaj,Big Difference,-,88,1,,,,
90,-,Nicki Minaj,Barbie Dangerous,-,90,1,,,,
91,-,Nicki Minaj,FTCU,-,47,1,,,,
92,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
93,-,Nicki Minaj,Beep Beep,-,93,1,,,,
94,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),70,7,12,,,,
95,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,70,1,,,,
96,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),99,11,24,,,,
97,down,Kizo,Czempion (feat. Malik Montana),92,32,54,,,,
98,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,67,4,12,,,,
99,down,Kukon,Miniówa,91,53,42,,,,
100,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,100,1,,,,
