Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,</3,16,1,2,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,26,,,,
3,up,Mata,:(,40,3,2,,,,
4,down,Drake & 21 Savage,Rich Flex,1,1,4,,,,
5,down,Eminem,Mockingbird,3,3,7,,,,
6,down,Malik Montana & Żabson,Do Tanca,5,1,10,,,,
7,up,FAVST & Gibbs,Ztb,7,7,18,,,,
8,down,Mata,Jestem Poj384ny,6,1,16,,,,
9,up,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),9,3,7,,,,
10,down,Young Igi,Icy Baby,4,4,3,,,,
11,down,Oki,Jakie To Uczucie?,8,1,28,,,,
12,up,Young Igi,Małe Krople,35,2,13,,,,
13,down,Mata,Szafir,12,1,61,,,,
14,up,Young Igi,Las Vegas,66,14,2,,,,
15,up,Smolasty & nearr,Gorzki Smak,95,15,2,,,,
16,up,Pharrell Williams & Travis Scott,Down In Atlanta,58,16,2,,,,
17,up,Young Igi,To Właśnie To,61,17,2,,,,
18,down,Reto & Wroobel,Klej,10,5,8,,,,
19,down,Eminem,Without Me,17,14,58,,,,
20,down,Kabe & Miszel,Bon Appétit,14,14,2,,,,
21,down,"Smolasty, Pedro & francis",Duże oczy,20,3,69,,,,
22,-,Kabe & Miszel,Rarara,-,4,1,,,,
23,down,White 2115,RiRi,18,1,24,,,,
24,down,Mata,Szmata,19,1,61,,,,
25,down,Mata,Kiss Cam (Podryw Roku),22,1,75,,,,
26,up,Young Igi & Oki,Pleasure,68,26,6,,,,
27,down,Kizo,Disney,24,2,75,,,,
28,up,kizaru,Break Up,71,28,2,,,,
29,down,Oki,Doja Cat,27,8,25,,,,
30,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",28,4,90,,,,
31,up,Oki,Jeżyk!,31,2,33,,,,
32,up,kizaru,Мне это не нужно,70,32,2,,,,
33,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),30,3,12,,,,
34,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",37,1,45,,,,
35,down,Drake & 21 Savage,On BS,11,5,4,,,,
36,up,Young Igi,Śmiechu Warte,63,36,2,,,,
37,-,Lil Uzi Vert,Just Wanna Rock,-,37,2,,,,
38,down,Eminem,The Real Slim Shady,33,22,16,,,,
39,up,Young Igi,Szmal,80,39,4,,,,
40,up,Young Igi,Hoodlove,67,40,2,,,,
41,up,Young Igi & Rusina,BBL,69,41,2,,,,
42,down,"Malik Montana, Kazior & Trobi",Kosi Kosi,23,11,4,,,,
43,down,Eminem,Superman (feat. Dina Rae),34,27,18,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),36,24,23,,,,
45,down,Sobel,Impreza,43,22,103,,,,
46,down,Future,Mask Off,38,16,12,,,,
47,down,Mr. Polska & Abel de Jong,Złote Tarasy,32,1,34,,,,
48,down,Miyagi & Эндшпиль,Временно,21,6,5,,,,
49,down,Miszel & Kabe,Sheraton,41,1,11,,,,
50,down,Nicki Minaj,Super Freaky Girl,15,4,16,,,,
51,down,Drake & 21 Savage,Major Distribution,13,3,4,,,,
52,-,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",-,6,1,,,,
53,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",52,1,27,,,,
54,up,Young Igi,Aha Aha,72,54,2,,,,
55,down,Mata,Patoreakcja,46,1,87,,,,
56,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,5,138,,,,
57,down,Kendrick Lamar,HUMBLE.,53,42,12,,,,
58,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),39,5,22,,,,
59,up,"Mata, Quebonafide & Malik Montana",Papuga,60,1,65,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),45,31,14,36,2020-02-16,36,2020-02-16
61,up,Drake,God's Plan,76,43,17,,,,
62,up,Young Igi,Rytm Pracy,84,62,2,,,,
63,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",94,4,44,,,,
64,up,kizaru,Murder Rate,73,64,2,,,,
65,down,Sobel,Wyglądasz Tak Pięknie,59,32,68,,,,
66,down,Chivas,Koleżanko Mojej Byłej,49,10,10,,,,
67,up,Young Igi,Myślę Po Nocach,81,67,2,,,,
68,up,Young Igi,Intro,74,68,2,,,,
69,up,Kizo,Czempion (feat. Malik Montana),78,32,20,,,,
70,up,Malik Montana,Mówili,88,43,21,,,,
71,up,Young Igi,Pelargonie,83,71,2,,,,
72,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),77,7,85,,,,
73,down,Skofka,Чути гімн,57,16,17,,,,
74,down,Drake & 21 Savage,Spin Bout U,29,12,4,,,,
75,-,PRO8L3M,Molly,-,33,21,,,,
76,up,Drake,Nonstop,87,43,11,,,,
77,up,Young Igi & Oki,Hustlin Freestyle,79,77,2,,,,
78,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),25,9,4,,,,
79,down,Reto & Avi,Bmw,64,4,42,,,,
80,-,Paluch,Bez Strachu,-,40,14,,,,
81,up,Kizo,Życie Jest Piękne (feat. Tymek),90,51,11,,,,
82,down,Miyagi & Эндшпиль,Silhouette,47,13,5,,,,
83,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,86,1,27,,,,
84,up,kizaru,Jefe,85,84,2,,,,
85,-,Young Leosia,CROWD,-,85,1,,,,
86,up,Alberto & Josef Bratan,La Manga,99,2,29,,,,
87,up,Young Igi,Trapuje Nie Żałuję,97,87,2,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,51,45,,,,
89,up,Quebonafide,Bubbletea,93,1,139,,,,
90,down,Chivas,Kupić Jej Gaz Czy Torebkę?,62,8,11,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,70,1,,,,
92,down,kizaru,Serial Killa,82,82,2,,,,
93,-,Post Malone,Circles,-,5,105,2,2019-10-06,2,2019-10-06
94,down,Miyagi & Эндшпиль,Saloon,44,11,5,,,,
95,-,Stormzy,This Is What I Mean,-,91,1,,,,
96,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,2,44,,,,
97,-,kizaru,If I Could Teach the World,-,97,1,,,,
98,down,kizaru,Ride Wid Me,92,92,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,4,,,,
100,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,79,3,,,,
