Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,12,60,2021-02-07,6,2021-04-04
3,up,Sobel,Bandyta,4,2,3,,,,
4,up,Ekipa & Qry,Zaebyście,40,4,2,,,,
5,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),29,5,2,,,,
6,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,2,2,3,,,,
7,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,5,3,3,,,,
8,down,Guzior,Blueberry,7,1,21,,,,
9,up,Quebonafide,Bubbletea,13,1,55,,,,
10,-,Sobel,Fiołkowe Pole,-,1,1,,,,
11,up,Young Leosia,Szklanki,15,1,12,,,,
12,up,Guzior & Oskar83,Fala,16,1,25,,,,
13,down,"PRO8L3M, CatchUp & Pezet",Nascar,6,6,3,,,,
14,up,Cardi B,Up,17,4,11,4,2021-02-14,4,2021-02-14
15,down,PRO8L3M,"Witamy, Witamy, Witamy",8,8,3,,,,
16,down,PRO8L3M,Fight Club,9,4,5,,,,
17,down,PRO8L3M & Brodka,Żar,11,7,14,,,,
18,up,10AGE,Нету интереса,22,18,4,,,,
19,up,Taco Hemingway,Polskie Tango,26,1,41,,,,
20,down,"PRO8L3M, Paluch & Luxon",A2,12,12,3,,,,
21,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),10,10,3,,,,
22,down,Scriptonite,Жить как я живу,21,13,4,,,,
23,up,Sobel & Magiera,Alien,32,7,9,,,,
24,up,Reto,Paw,60,24,2,,,,
25,down,Mata,Patointeligencja,23,1,71,,,,
26,down,"PRO8L3M, Sokół & Duit",Zombie,14,14,3,,,,
27,down,PRO8L3M,Strange Days,18,9,8,,,,
28,up,"Wiatr, Sobel & Be Vis",Testarossa,31,6,35,,,,
29,down,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,19,19,3,,,,
30,down,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,20,20,3,,,,
31,up,Sobel & Magiera,Kinol,45,10,16,,,,
32,down,Mata,Prawy Do Lewego,28,2,69,,,,
33,up,"Magiera, Kukon & Malik Montana",Polityka,79,33,2,,,,
34,down,PRO8L3M,V,24,8,8,,,,
35,down,PRO8L3M,Adios,25,25,3,,,,
36,down,Żabson,Trapczan,27,24,8,,,,
37,up,Polo G,RAPSTAR,92,16,2,86,2021-04-11,7,2021-04-18
38,up,Lil Tjay & 6LACK,Calling My Phone,78,12,8,70,2021-02-14,5,2021-02-21
39,up,Sobel,Każdego Dnia,50,27,18,,,,
40,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,33,5,66,,,,
41,down,Mata,100 Dni Do Matury,30,1,65,,,,
42,up,Sobel,Impreza,42,22,41,,,,
43,down,Kizo & Trill Pem,Fitness,34,7,18,,,,
44,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,5,76,,,,
45,down,Bedoes & Lanek,Toa$T /,36,1,16,,,,
46,down,Bedoes & Lanek,City Boy :*,37,13,14,,,,
47,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),57,7,35,,,,
48,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,38,5,9,,,,
49,down,The Kid LAROI,WITHOUT YOU,43,22,15,32,2020-12-13,12,2021-02-28
50,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,37,80,2020-08-09,1,2020-08-16
51,up,Post Malone,Circles,53,5,76,2,2019-10-06,2,2019-10-06
52,down,Scriptonite,Рамок нет (feat. FEDUK),35,17,4,,,,
53,up,24kGoldn,Mood (feat. iann dior),56,4,35,33,2020-08-23,1,2020-10-11
54,-,Janusz Walczuk,Janusz Walczuk,-,34,4,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),46,36,15,35,2021-01-17,35,2021-01-17
56,down,Żabson,OBOK (feat. Vladimir Cauchemar),52,4,16,,,,
57,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),67,1,76,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,29,57,,,,
59,-,Sobel,Wyglądasz Tak Pięknie,-,32,5,,,,
60,down,Rilès,Pesetas,39,9,7,,,,
61,down,Timati,Чокер,54,49,3,,,,
62,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,61,4,21,,,,
63,up,Reto,Billy Kid,83,4,41,,,,
64,up,Miyagi & Andy Panda,Minor,97,24,30,,,,
65,-,Sobel & Young Igi,Nie Teraz,-,7,1,,,,
66,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,21,72,,,,
67,-,Sobel,Zaczarowany Mózg,-,19,1,,,,
68,-,Chivas,Jakbym Miał W Ręku Klamkę,-,59,1,,,,
69,-,Sobel,Puzzle,-,13,1,,,,
70,-,Sobel & Deemz,To Ja,-,20,5,,,,
71,-,Sobel,Jeden Mały Problem,-,18,1,,,,
72,-,"Sarius, Szpaku & HVZX",Zapomnij O Mnie,-,71,1,,,,
73,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),76,66,5,,,,
74,-,Sobel,Kapie Deszcz,-,21,1,,,,
75,up,Quebonafide,Tokyo2020,100,2,55,,,,
76,-,Sobel,Gruby Temat,-,22,1,,,,
77,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,39,1,50,2021-04-18,21,2021-04-25
78,-,Sobel & Oki,Pobudka,-,27,1,,,,
79,up,Taco Hemingway,Następna Stacja,81,49,6,,,,
80,down,Scriptonite,Лепесток (feat. Сёстры),47,29,4,,,,
81,down,Andro,Dragon (feat. Скриптонит),58,52,4,,,,
82,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,72,1,95,2021-04-18,52,2021-04-25
83,-,"Sobel, Gedz & Deemz",Restart,-,29,1,,,,
84,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,60,1,93,2021-04-18,38,2021-04-25
85,-,Scriptonite,Чистый (OST «Псих»),-,13,18,,,,
86,down,Roddy Ricch,The Box,80,2,59,91,2019-12-08,2,2020-02-16
87,down,Alberto,Dwutakt,59,7,28,,,,
88,down,Scriptonite,Бэлмэйн,49,27,4,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,14,10,,,,
90,down,Jamik & PUSSYKILLER,Франция,63,43,4,,,,
91,down,DMX,X Gon' Give It to Ya,75,75,2,,,,
92,down,DMX,Ruff Ryders' Anthem,91,91,2,61,2021-04-18,61,2021-04-18
93,down,"Dj.Frodo, Alberto & Josef Bratan",Kawasaki (feat. Malik Montana),48,48,3,,,,
94,down,Sentino,Czary Mary,88,88,2,,,,
95,down,Travis Scott & HVME,Goosebumps (Remix),86,37,11,82,2021-02-14,44,2021-04-11
96,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,96,1,,,,
97,down,Sentino,Sicario,87,87,2,,,,
98,down,Travis Scott,SICKO MODE,93,16,73,48,2020-04-26,9,2020-05-03
99,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,99,1,80,2021-04-25,80,2021-04-25
100,down,"Kukon, Julia Mikuła & FAVST","Będziemy Mieć Dom, Malutki Dom",51,51,3,,,,
