Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White 2115,RiRi,1,1,4,,,,
2,up,Mr. Polska & Abel de Jong,Złote Tarasy,2,1,14,,,,
3,up,Oki,Jakie To Uczucie?,3,1,8,,,,
4,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,7,,,,
5,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",5,1,7,,,,
6,up,Oki,Jeżyk!,6,2,13,,,,
7,up,Alberto & Josef Bratan,La Manga,7,2,9,,,,
8,up,Kizo,Disney,12,2,55,,,,
9,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,8,8,4,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,15,3,49,,,,
11,up,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),11,1,7,,,,
12,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",17,1,25,,,,
13,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",10,5,6,,,,
14,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),75,5,2,,,,
15,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,13,3,5,,,,
16,up,"Kizo, Wac Toja & BeMelo",Lot,20,4,14,,,,
17,up,Mata,Szafir,26,1,41,,,,
18,down,White 2115,18,9,7,6,,,,
19,up,Mata,Kiss Cam (Podryw Roku),27,1,55,,,,
20,up,KALUSH,Stefania (Kalush Orchestra),31,17,2,,,,
21,up,"Oki, Sobel & Young Igi",Dzielny Pacjent,22,9,5,,,,
22,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),24,1,23,,,,
23,down,Jack Harlow,First Class,18,4,14,,,,
24,down,"Kizo, BeMelo & mikipublicenemy",Myto,19,14,4,,,,
25,up,Chico & Qatoshi,Ластівки,25,25,3,,,,
26,up,Miszel & Kabe,Dres,32,10,15,,,,
27,up,White 2115,California,29,19,62,,,,
28,down,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),14,14,3,,,,
29,down,White 2115,Afterparty (feat. @Atutowy),16,16,3,,,,
30,up,Quebonafide,Bubbletea,40,1,119,,,,
31,up,Oki & Taco Hemingway,ADHD,35,12,5,,,,
32,up,KOLA,Чи разом?,34,24,5,,,,
33,up,Mata,Szmata,52,1,41,,,,
34,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),53,5,118,,,,
35,down,Otsochodzi,KFC,21,21,3,,,,
36,up,"Mata, Quebonafide & Malik Montana",Papuga,48,1,45,,,,
37,up,Oki,Doja Cat,44,8,5,,,,
38,down,White 2115,Pretty Boy,28,28,3,,,,
39,up,Sentino,Midas,39,3,8,,,,
40,up,Sentino,Lato,42,8,13,,,,
41,down,"Kizo, BeMelo & MASNY BEN",Jetlag,38,20,6,,,,
42,down,White 2115,Easy Rider,23,23,3,,,,
43,up,"Kabe, Opiat & Białas",W Cenie,91,43,2,,,,
44,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",58,3,26,,,,
45,down,Oki & Young Igi,Albo Jest Zajebiście Albo Jest Smutno,43,13,5,,,,
46,up,Białas,Zosia,56,4,9,,,,
47,up,Sobel,Wyglądasz Tak Pięknie,66,32,48,,,,
48,up,Mata,Patoreakcja,60,1,67,,,,
49,up,Białas & Lanek,Grill u Gawrona,55,41,13,,,,
50,up,KALUSH,Додому (feat. Skofka),59,10,19,,,,
51,down,White 2115,Bulletproof,33,33,3,,,,
52,up,Reto & Avi,Bmw,62,4,22,,,,
53,down,Oki,Perły,51,15,5,,,,
54,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",50,4,24,,,,
55,down,White 2115 & Palar,Milanówek Callin',30,30,3,,,,
56,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",69,4,70,,,,
57,up,Mata & White 2115,La La La (Oh Oh),68,3,50,,,,
58,up,Malik Montana,Mówili,67,43,2,,,,
59,up,Sobel,Impreza,83,22,83,,,,
60,up,Żabson,Sexoholik,61,6,44,,,,
61,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,94,29,2,,,,
62,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",64,2,24,,,,
63,up,Eminem,Without Me,77,14,38,,,,
64,-,Magiera & Sobel,Drobna zabawa,-,4,47,,,,
65,down,White 2115,Najmłodszy Łajcior,36,36,3,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,42,44,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,14,6,,,,
68,down,White 2115,Broly,45,19,11,,,,
69,down,Malik Montana & Kazior,Self Made,37,8,6,,,,
70,up,Kubańczyk & Tribbs,300,88,70,2,,,,
71,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,45,4,,,,
72,down,Max Korzh,Свой дом,57,12,6,,,,
73,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,12,,,,
74,up,kizaru,Playa (feat. Duke Deuce),84,74,2,,,,
75,down,White 2115,Sąsiedzi,41,41,3,,,,
76,-,FAVST & Gibbs,dddd,-,22,27,,,,
77,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,65,,,,
78,-,Mata,100 Dni Do Matury,-,1,111,,,,
79,-,"Kaz Bałagane, Kukon & Kronkel Dom",Ratchet Business Class (feat. Swizzy),-,43,1,,,,
80,-,Sobel,Fiołkowe Pole,-,1,63,,,,
81,-,White 2115,Saint Tropez,-,75,1,,,,
82,-,Chivas,Anyżowe Żelki,-,27,1,,,,
83,up,kizaru,First Day Out,85,83,2,,,,
84,-,Gibbs & Kiełas,Piękny Świat,-,1,6,,,,
85,-,Young Igi & Żabson,Robotniczy Trap,-,4,16,,,,
86,down,White 2115 & Białas,Buch Na Dwóch,47,47,3,,,,
87,-,Guzior,Blueberry,-,1,81,,,,
88,-,Tyga & Doja Cat,Freaky Deaky,-,88,1,,,,
89,down,Chico & Qatoshi,Допоможе ЗСУ,78,28,11,,,,
90,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,73,1,,,,
91,-,"Kizo, BeMelo & Polski Bandyta",Kuchnia Polska,-,76,3,,,,
92,-,White 2115,Nic Na Pokaz,-,92,1,,,,
93,up,Young Leosia,Szklanki,93,1,68,,,,
94,-,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),-,17,15,,,,
95,up,Young Leosia & Żabson,Jungle Girl,96,1,44,,,,
96,down,Kizo & BeMelo,Huragan,65,58,7,,,,
97,-,Taco Hemingway,Deszcz Na Betonie (?),-,23,1,,,,
98,-,Tymek,Zadzwonię do Ciebie,-,58,1,,,,
99,down,"Kukon, Kaz Bałagane & The Daddy Milkers",London Rain,63,63,3,,,,
100,up,Kizo & Wac Toja,Nasze Lato,100,6,42,,,,
