Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gibbs & Kiełas,Piękny Świat,2,1,21,,,,
2,down,Malik Montana & Żabson,Do Tanca,1,1,5,,,,
3,up,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),45,3,2,,,,
4,down,Mata,Jestem Poj384ny,3,1,11,,,,
5,up,Reto & Wroobel,Klej,13,5,3,,,,
6,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),6,3,7,,,,
7,up,Lil Yachty,Poland,14,7,2,,,,
8,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),4,4,4,,,,
9,down,FAVST & Gibbs,Ztb,8,7,13,,,,
10,down,Oki,Jakie To Uczucie?,7,1,23,,,,
11,down,Miszel & Kabe,Sheraton,5,1,6,,,,
12,down,Nicki Minaj,Super Freaky Girl,9,4,11,,,,
13,down,Mata,Szafir,10,1,56,,,,
14,up,Eminem,Mockingbird,94,3,2,,,,
15,down,Chivas,Kupić Jej Gaz Czy Torebkę?,11,8,6,,,,
16,up,Kizo,Disney,18,2,70,,,,
17,down,White 2115,RiRi,12,1,19,,,,
18,down,Mata,Szmata,16,1,56,,,,
19,up,Oki,Jeżyk!,20,2,28,,,,
20,down,Oki,Doja Cat,19,8,20,,,,
21,up,"Smolasty, Pedro & francis",Duże oczy,30,3,64,,,,
22,up,Chivas,Koleżanko Mojej Byłej,28,10,5,,,,
23,up,Mata,Kiss Cam (Podryw Roku),24,1,70,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),26,24,18,,,,
25,up,Eminem,Without Me,50,14,53,,,,
26,down,"Kizo, Reto & BeMelo",Fiu Fiu,21,13,6,,,,
27,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",35,1,22,,,,
28,down,"Pezet, Sokół & Auer",Tyrmand i Hłasko,15,6,4,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,29,,,,
30,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",36,4,85,,,,
31,down,"Pezet, Piotrek Lewandowski & Zein",Zszedłem Ze Sceny (feat. Wardza20k),17,8,4,,,,
32,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),37,5,17,,,,
33,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",39,1,40,,,,
34,down,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,23,9,4,,,,
35,up,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),44,6,12,,,,
36,down,Young Igi,Małe Krople,33,2,8,,,,
37,up,Mata,Faka,49,12,19,,,,
38,up,Mata,Patoreakcja,42,1,82,,,,
39,up,Sobel,Impreza,63,22,98,,,,
40,down,"Pezet, EMAS & Auer",Nikogo Nie Kocham,27,15,4,,,,
41,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,22,1,22,,,,
42,down,"Pezet, VAE VISTIC & Kukon",Daddy Issues,32,20,4,,,,
43,up,"Mata, Quebonafide & Malik Montana",Papuga,46,1,60,,,,
44,down,"Pezet, Bedoes & White 2115",Tatuaże i Motocykle,25,11,4,,,,
45,up,Eminem,The Real Slim Shady,70,22,11,,,,
46,up,Eminem,Superman (feat. Dina Rae),56,27,13,,,,
47,down,"Pezet, Auer & Piotrek Lewandowski",Mewa,31,14,6,,,,
48,up,Sobel,Wyglądasz Tak Pięknie,82,32,63,,,,
49,down,"Pezet, Avi & Paluch",Business Class,38,17,4,,,,
50,down,Skofka,Чути гімн,48,16,12,,,,
51,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),60,5,133,,,,
52,up,Mata & GOMBAO 33,Blok,53,4,49,,,,
53,up,Future,Mask Off,55,16,7,,,,
54,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),88,7,80,,,,
55,down,Włodar & Pedro,Się Wjeżdża,54,50,3,,,,
56,up,Mata,100 Dni Do Matury,57,1,126,,,,
57,up,Chivas,Anyżowe Żelki,62,27,12,,,,
58,down,Alberto & Josef Bratan,La Manga,34,2,24,,,,
59,down,"Pezet, Auer & Piotrek Lewandowski",Jan Paweł,40,21,6,,,,
60,down,Mata,Prawy Do Lewego,59,2,131,,,,
61,up,Kendrick Lamar,HUMBLE.,74,42,7,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,31,9,36,2020-02-16,36,2020-02-16
63,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",67,4,39,,,,
64,up,Kizo,Czempion (feat. Malik Montana),71,32,15,,,,
65,down,Young Igi & Oki,Pleasure,52,26,4,,,,
66,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",65,5,21,,,,
67,down,Pezet & Opiat,Gangi w LA,43,26,6,,,,
68,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),77,1,38,,,,
69,down,Enleo,інша любов,66,33,14,,,,
70,up,Quebonafide,Bubbletea,72,1,134,,,,
71,down,Reto & Avi,Bmw,69,4,37,,,,
72,up,Malik Montana,Mówili,73,43,17,,,,
73,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,61,5,134,,,,
74,down,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,41,22,4,,,,
75,down,Pezet & Sem0r,Stare WWO,47,23,4,,,,
76,down,White 2115,California,68,19,77,,,,
77,down,Pezet & Auer,Tonący,51,28,5,,,,
78,-,MORGENSHTERN,TEASER,-,34,1,,,,
79,-,MORGENSHTERN,SHEIKH,-,21,1,,,,
80,up,Drake,God's Plan,81,43,12,,,,
81,down,Travis Scott,goosebumps,79,25,83,89,2020-04-26,18,2020-05-03
82,-,MORGENSHTERN,TATU,-,54,1,,,,
83,down,Lil Yachty,Poland,76,76,2,,,,
84,-,MORGENSHTERN,GUF DISS,-,73,1,,,,
85,up,PRO8L3M,Molly,86,33,17,,,,
86,-,MORGENSHTERN & The Limba,BESTIE,-,78,1,,,,
87,up,Kizo,Życie Jest Piękne (feat. Tymek),99,51,6,,,,
88,down,Mata & GOMBAO 33,Młody Bachor (outro),64,20,20,,,,
89,-,MORGENSHTERN,UGU,-,69,1,,,,
90,-,Diho,Bleeh,-,39,1,,,,
91,up,Lil Baby,California Breeze,91,91,2,,,,
92,-,MORGENSHTERN & LSP,Дор Блю,-,87,1,,,,
93,-,MORGENSHTERN,B,-,93,1,,,,
94,-,MORGENSHTERN,CCTV,-,94,1,,,,
95,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),90,2,43,,,,
96,down,Paluch,Bez Strachu,87,40,12,,,,
97,-,Lil Baby,Real Spill,-,97,1,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,98,1,,,,
99,down,FAVST & Gibbs,dddd,75,22,42,,,,
100,-,Drake,Nonstop,-,43,7,,,,
