Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,4,,,,
2,up,Szpaku & Deemz,Plaster,2,1,5,,,,
3,up,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),59,3,2,,,,
4,down,Fonos & Gibbs,Purpura,3,1,28,,,,
5,up,Vixen,Ne Rozumiju,9,1,10,,,,
6,down,Doja Cat,Paint The Town Red,4,1,27,,,,
7,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),5,2,24,,,,
8,down,Smolasty & Doda,Nim Zajdzie Słońce,6,1,26,,,,
9,down,Jack Harlow,Lovin On Me,7,7,12,,,,
10,down,PRO8L3M,Nicea,8,1,22,,,,
11,up,Travis Scott,FE!N,13,1,28,,,,
12,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],12,12,52,,,,
13,down,Chivas,Death Note,11,11,3,,,,
14,down,Travis Scott,MY EYES,10,7,28,,,,
15,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,46,,,,
16,up,Eminem,Mockingbird,18,3,69,,,,
17,up,Aleshen,Vanitas,83,17,2,,,,
18,down,Otsochodzi & Lohleq,RAP,17,17,2,,,,
19,up,Malik Montana,Jungle Boyz,23,17,80,,,,
20,up,ReTo & Wroobel,Fluid,20,5,18,,,,
21,down,Doja Cat,Agora Hills,19,17,19,,,,
22,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",22,2,84,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,24,4,110,35,2019-10-06,2,2019-10-13
24,up,Mata,Kiss Cam (Podryw Roku),29,1,137,,,,
25,up,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,93,25,2,,,,
26,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,25,10,,,,
27,down,Eminem,Without Me,26,14,120,,,,
28,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,16,6,4,,,,
29,down,Future,Mask Off,27,16,74,,,,
30,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",30,1,107,,,,
31,down,Eminem,The Real Slim Shady,28,22,76,,,,
32,down,PRO8L3M,Miyabi,31,2,10,,,,
33,up,Kizo,Czempion (feat. Malik Montana),34,32,61,,,,
34,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",37,4,87,,,,
35,down,Malik Montana & Szamz,Niebezpiecznie,14,14,4,,,,
36,-,Megan Thee Stallion,HISS,-,36,1,,,,
37,down,21 Savage & Doja Cat,n.h.i.e.,21,9,4,,,,
38,down,Drake,IDGAF (feat. Yeat),35,4,18,,,,
39,up,"Popek, Razgonov & Pablo",Tuptanie,42,39,2,,,,
40,down,Gunna,fukumean,33,4,33,,,,
41,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",40,31,65,,,,
42,up,Fagata,Bandycka Jazda,65,31,5,,,,
43,-,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,-,10,1,,,,
44,up,Yamê,Bécane - A Colors Show,44,20,8,,,,
45,down,Taco Hemingway,Gelato,38,1,25,,,,
46,up,Chivas,Jem Zimnego Tosta,64,46,2,,,,
47,down,Gibbs & Kiełas,Piękny Świat,36,1,88,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),53,34,16,,,,
49,up,Kizo & PSR,ULTRA,78,49,2,,,,
50,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,43,3,20,,,,
51,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),49,26,6,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,62,,,,
53,up,Drake,God's Plan,55,43,51,,,,
54,down,Gibbs & Jonatan,Zawsze chciałem,48,11,17,,,,
55,down,Oki & bvdy47,JEREMY SOCHAN,45,1,19,,,,
56,up,Chivas & Bedoes 2115,Nienawidzę Warszawy!,66,41,4,,,,
57,down,PRO8L3M,Molly,51,33,70,,,,
58,-,Travis Scott,BUTTERFLY EFFECT,-,27,19,,,,
59,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,50,4,30,,,,
60,up,Paluch,Bez Strachu,62,40,74,,,,
61,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,32,1,6,,,,
62,up,Chivas,RysunKOwY PoTwóR,68,62,2,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),79,14,53,,,,
64,down,Zeamsone,5 INFLUENCEREK,47,1,35,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,56,4,40,,,,
66,down,"Smolasty, Pedro & francis",Duże oczy,57,3,129,,,,
67,up,Drake,Nonstop,82,43,28,,,,
68,down,Travis Scott,MELTDOWN,52,3,28,,,,
69,-,Kukon & @atutowy,happy birthday,-,32,1,,,,
70,up,ReTo,Sorry Dolores (feat. Quebonafide),84,61,10,,,,
71,-,Vkie,Czas Cię Goni,-,69,1,,,,
72,-,Rich Amiri,ONE CALL,-,37,1,,,,
73,down,Chivas,Opium!,72,36,4,,,,
74,-,Kanye West,Runaway (feat. Pusha T),-,47,1,,,,
75,up,Chivas,noWy baTmAN,77,31,5,,,,
76,down,Mata,GiEwOnT,54,2,17,,,,
77,down,NIKOŚ,Hipnoza,58,58,4,,,,
78,-,Don Toliver,Bandit,-,36,1,,,,
79,down,Kukon,Sheraton Kopenhaga,75,38,29,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),81,4,34,84,2020-01-19,12,2020-01-26
81,up,Kendrick Lamar,HUMBLE.,85,42,51,,,,
82,-,Taco Hemingway,Następna Stacja,-,49,40,,,,
83,down,Chivas,StaRlink,71,71,2,,,,
84,down,Chivas,Zabiłem Motyla,76,76,2,,,,
85,down,21 Savage,sneaky,39,13,4,,,,
86,-,Sobel & Magiera,Sierra Papa,-,75,1,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,24,36,,,,
88,-,"Białas, Lanek & SB Maffija",Life After Live,-,88,1,,,,
89,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,9,42,,,,
90,up,Mata,Szafir,90,1,120,,,,
91,down,Oki,SPRZEDAŁEM SIĘ,73,1,46,,,,
92,up,Kukon,Miniówa,99,53,45,,,,
93,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,94,4,30,,,,
94,down,Nicki Minaj,Needle (feat. Drake),88,32,9,,,,
95,-,Kizo,Disney,-,2,129,,,,
96,-,Taco Hemingway,Makarena Freestyle,-,3,23,,,,
97,-,Gibbs & Jonatan,Samotność,-,18,20,,,,
98,down,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,63,31,8,,,,
99,up,Eminem,Lose Yourself (Soundtrack Version),100,31,48,36,2020-02-16,36,2020-02-16
100,down,Chivas & White 2115,Nóż Motylkowy,87,11,5,,,,
