Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,3,,,,
2,up,Kizo,Disney,2,2,3,,,,
3,up,Sobel,Fiołkowe Pole,3,1,13,,,,
4,up,Sobel,Bandyta,4,2,15,,,,
5,up,Ekipa & Jacuś,Zygzak,5,1,7,,,,
6,up,Ekipa & Roxie,Napad Na Bank,6,6,2,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,1,24,60,2021-02-07,6,2021-04-04
8,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),9,2,10,,,,
9,up,Mata,Patoreakcja,10,1,15,,,,
10,down,BRANYA & MACAN,Пополам,8,7,4,,,,
11,up,Kizo & Wac Toja,Nasze Lato,11,6,11,,,,
12,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),13,6,6,,,,
13,up,White 2115,Booker (Baw Się),25,13,2,,,,
14,up,Quebonafide,Bubbletea,17,1,67,,,,
15,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),15,5,14,,,,
16,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),18,2,12,,,,
17,down,Ekipa,Sen,12,12,2,,,,
18,up,Guzior,Blueberry,21,1,33,,,,
19,up,Sobel & Magiera,Kinol,23,10,28,,,,
20,up,10AGE,Пушка,26,20,3,,,,
21,down,Джарахов & Markul,Я в моменте,19,10,6,,,,
22,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",29,8,10,,,,
23,down,Ekipa & Janusz Walczuk,Szlafroki (Deluxe),14,14,2,,,,
24,up,Zdechły Osa,Patolove,46,13,4,,,,
25,down,Ekipa,Chill,22,3,11,,,,
26,up,Guzior & Oskar83,Fala,27,1,37,,,,
27,up,Mata,Prawy Do Lewego,32,2,81,,,,
28,up,Sobel,Impreza,36,22,53,,,,
29,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),24,24,3,,,,
30,up,"Wiatr, Sobel & Be Vis",Testarossa,37,6,47,,,,
31,up,Paluch,Każdy Blok (feat. PSR),31,13,6,,,,
32,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,38,22,12,,,,
33,up,Reto,Bourbon,79,33,2,,,,
34,up,Megan Thee Stallion,Thot Shit,48,25,5,,,,
35,up,Sobel & Magiera,Alien,45,7,21,,,,
36,up,Sobel,Każdego Dnia,47,27,30,,,,
37,down,Roddy Ricch,Late At Night,33,18,5,,,,
38,up,Sobel & Young Igi,Nie Teraz,43,7,13,,,,
39,up,Mata,100 Dni Do Matury,54,1,77,,,,
40,up,MORGENSHTERN,ARISTOCRAT,42,25,7,,,,
41,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,52,5,78,,,,
42,up,Young Leosia,Szklanki,50,1,24,,,,
43,down,Ekipa & B.R.O,Ja to Tak Czuję,16,16,2,,,,
44,up,Mata,Patointeligencja,61,1,83,,,,
45,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),53,7,47,,,,
46,up,Post Malone,Circles,56,5,87,2,2019-10-06,2,2019-10-06
47,down,Basta,Ты была права,35,20,5,,,,
48,up,Taco Hemingway,Polskie Tango,59,1,53,,,,
49,up,Kizo & Trill Pem,Fitness,57,7,30,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),60,14,13,,,,
51,up,White 2115,California,62,19,17,,,,
52,down,Ekipa,Jeden Wers (Deluxe),20,20,2,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),55,37,16,82,2021-02-14,44,2021-04-11
54,up,Sobel,Wyglądasz Tak Pięknie,67,32,16,,,,
55,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),64,5,88,,,,
56,up,Avi & Louis Villain,Amg,65,13,10,,,,
57,up,Alberto,Dwutakt,70,7,40,,,,
58,up,White 2115 & Mata,Oh Oh (Lalala),69,16,14,,,,
59,up,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),71,12,10,,,,
60,up,Kaz Bałagane,Blueface (feat. Młody Dron),63,51,3,,,,
61,up,Sobel,Puzzle,93,13,13,,,,
62,down,Ekipa & Qry,Zaebyście,51,4,14,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),75,1,46,80,2020-08-09,1,2020-08-16
64,down,Ekipa,Dobry Mood,28,28,2,,,,
65,up,Reto,Billy Kid,87,4,49,,,,
66,up,Tymek,Rainman (feat. Trill Pem & Tede),98,8,70,,,,
67,up,Pusher & Oska030,Baba Hassan,94,67,4,,,,
68,up,Białas & White 2115,Święto Ogródka,84,13,10,,,,
69,down,Ekipa,Na Zajawce,30,30,2,,,,
70,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,40,1,,,,
71,up,Kizo,Lucky Punch (feat. Wac Toja),83,4,30,,,,
72,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,88,4,32,,,,
73,-,Post Malone,Motley Crew,-,7,1,,,,
74,down,"Tyler, The Creator",WUSYANAME,44,44,3,,,,
75,down,SLAVA MARLOW,CAMRY 3.5,49,49,3,,,,
76,-,Travis Scott,goosebumps,-,25,68,89,2020-04-26,18,2020-05-03
77,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",99,4,40,,,,
78,up,"Avi, Louis Villain & Sarius",Apollo,86,15,8,,,,
79,-,Drake,Wants and Needs (feat. Lil Baby),-,13,7,90,2021-03-07,3,2021-03-14
80,down,Ekipa,Do Fury,34,34,2,,,,
81,down,Ekipa,Uśmiech,41,41,2,,,,
82,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],91,42,40,,,,
83,down,Ekipa,Influencer Party Hard,40,40,2,,,,
84,-,"Malik Montana, DaChoyce & The Plug",Activa,-,51,1,,,,
85,-,Egor Kreed,АВТОМАТ (feat. Гуф),-,50,1,,,,
86,down,Ekipa,Selfmade,39,39,2,,,,
87,-,MATRANG,ПАТРИАРХАТ,-,87,1,,,,
88,-,10AGE,Нету интереса,-,18,15,,,,
89,-,Mata,Piszę To Na Matmie,-,4,39,,,,
90,-,Jah Khalib,Лиловая,-,60,1,,,,
91,-,Quebonafide,Tokyo2020,-,2,57,,,,
92,-,Tymek & Foux,Marilyn Monroe,-,73,1,,,,
93,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,36,,,,
94,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,18,64,2019-12-01,52,2020-01-12
95,-,Sobel,Kapie Deszcz,-,21,12,,,,
96,-,MORGENSHTERN,Если я спал с тобой,-,96,1,,,,
97,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,21,75,,,,
98,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",73,31,5,,,,
99,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,27,55,,,,
100,down,Sobel,Gruby Temat,96,22,13,,,,
