Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,15,,,,
2,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",2,2,6,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
4,up,Kizo,Lucky Punch (feat. Wac Toja),8,4,2,,,,
5,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",4,3,6,,,,
6,down,Quebonafide,Tokyo2020,5,2,15,,,,
7,down,Mata,Prawy Do Lewego,6,2,29,,,,
8,up,MORGENSHTERN & Allj,Cadillac,10,4,5,,,,
9,up,6ix9ine,GOOBA,9,2,10,100,2020-05-10,2,2020-05-17
10,up,Powfu,Death Bed (feat. beabadoobee),11,9,18,100,2020-03-01,7,2020-04-26
11,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),15,5,36,,,,
12,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",7,5,4,,,,
13,up,Quebonafide,Szubienicapestycydybroń,13,2,15,,,,
14,up,White 2115,Morgan,14,8,5,,,,
15,up,Szpaku,Różowa Pantera,31,15,2,,,,
16,up,Quebonafide,Aspartam,18,4,15,,,,
17,down,Drake,Toosie Slide,16,4,15,65,2020-04-05,2,2020-04-26
18,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),20,18,2,69,2020-07-05,69,2020-07-05
19,up,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),93,11,2,,,,
20,-,Taco Hemingway,Polskie Tango,-,1,1,,,,
21,down,Mata,Patointeligencja,19,1,31,,,,
22,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,22,5,26,,,,
23,down,Mata,100 Dni Do Matury,21,1,26,,,,
24,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",23,4,7,,,,
25,down,Szpaku,#Hot16Challenge2,24,7,10,,,,
26,up,Miyo & Tymek,Będzie Lepiej,27,21,34,,,,
27,down,Białas & Szpaku,Sępy,12,12,3,,,,
28,up,Taco Hemingway,LECI NOWY FUTURE,30,10,36,,,,
29,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,33,21,36,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,23,2,74,2020-07-05,5,2020-07-12
31,down,HammAli & Navai,А если это любовь?,17,17,3,,,,
32,down,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",25,11,6,,,,
33,down,Quebonafide,Niepłaczęponotredame,26,6,15,,,,
34,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),36,1,36,,,,
35,down,Quebonafide,Gazprom,32,5,15,,,,
36,down,Roddy Ricch,The Box,29,2,28,91,2019-12-08,2,2020-02-16
37,down,6ix9ine & Nicki Minaj,TROLLZ,28,9,5,89,2020-06-14,4,2020-06-21
38,up,Quebonafide,Jesień,42,1,22,,,,
39,up,Travis Scott,SICKO MODE,41,16,35,48,2020-04-26,9,2020-05-03
40,down,Mr. Polska,Marzenia (feat. Bedoes),39,22,5,,,,
41,down,Post Malone,Circles,40,5,36,2,2019-10-06,2,2019-10-06
42,up,Travis Scott,goosebumps,49,25,30,89,2020-04-26,18,2020-05-03
43,-,White 2115 & Deemz,Papieros,-,27,1,,,,
44,up,Quebonafide,Świattomójplaczabaw,45,8,15,,,,
45,up,Tymek,Rainman (feat. Trill Pem & Tede),46,8,36,,,,
46,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],53,27,36,,,,
47,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,4,12,65,2020-04-26,1,2020-05-03
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,48,2,17,2020-07-12,17,2020-07-12
49,down,Sobel,Impreza,43,22,3,,,,
50,up,Taco Hemingway,Fiji,65,29,31,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,52,4,36,35,2019-10-06,2,2019-10-13
52,down,Żabson,Młody Boss,47,11,10,,,,
53,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),54,39,17,,,,
54,down,Mata,Biblioteka Trap,35,7,31,,,,
55,down,Quebonafide,Tęsknięzastarymkanye,50,7,15,,,,
56,-,Reto,Billy Kid,-,4,1,,,,
57,up,Bedoes & Lanek,Vogue,62,2,33,,,,
58,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",38,20,6,,,,
59,down,Mata,Piszę To Na Matmie,51,4,26,,,,
60,down,Malik Montana & Olek,Niedostępny (prod. by Olek),56,2,22,,,,
61,down,Quebonafide,Ajetlagtomójnowydrag,55,9,15,,,,
62,down,Kizo,Art,48,28,5,,,,
63,down,Quebonafide,Przytobie,61,6,18,,,,
64,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,40,10,,,,
65,down,Quebonafide,Romanticpsycho,64,1,23,,,,
66,down,Żabson,Sexoholik,63,6,22,,,,
67,up,White 2115,California,67,19,5,,,,
68,up,Pop Smoke,Aim for the Moon (feat. Quavo),80,68,2,39,2020-07-12,39,2020-07-12
69,up,Tymek,Poza Kontrolą,69,13,36,,,,
70,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),87,16,28,,,,
71,down,StaySolidRocky,Party Girl,37,20,8,86,2020-05-10,14,2020-06-14
72,-,DIOR & Samo & ID,Положение,-,69,1,,,,
73,down,Sobel,Każdego Dnia,60,27,3,,,,
74,up,Żabson,Floyd Mayweather,78,7,33,,,,
75,down,PRO8L3M,Skrable,73,4,24,,,,
76,-,Juice WRLD,Conversations,-,26,1,88,2020-07-12,18,2020-07-19
77,down,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",59,41,5,,,,
78,-,Juice WRLD & Halsey,Life's a Mess,-,38,1,84,2020-07-12,20,2020-07-19
79,up,Pop Smoke,Gangstas,85,79,2,42,2020-07-12,42,2020-07-12
80,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),72,19,36,,,,
81,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),57,21,11,66,2020-05-03,18,2020-05-31
82,-,Juice WRLD,Titanic,-,63,1,36,2020-07-19,36,2020-07-19
83,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,44,1,16,2020-07-19,16,2020-07-19
84,-,Juice WRLD,Bad Energy,-,71,1,38,2020-07-19,38,2020-07-19
85,up,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,96,26,16,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,42,33,,,,
87,-,Juice WRLD & Marshmello,Come & Go,-,33,1,4,2020-07-19,4,2020-07-19
88,-,Taco Hemingway,Deszcz Na Betonie,-,51,4,,,,
89,down,Beyoncé,BLACK PARADE,34,34,3,78,2020-06-28,78,2020-06-28
90,-,Juice WRLD,Blood On My Jeans,-,78,1,35,2020-07-19,35,2020-07-19
91,up,Taco Hemingway,ALERT RCB (feat. schafter),99,35,14,,,,
92,-,Juice WRLD,Righteous,-,47,3,24,2020-05-03,24,2020-05-03
93,-,Taco Hemingway,Nostalgia,-,93,1,,,,
94,down,Raim,Двигаться,75,43,7,,,,
95,down,Mata,Żółte Flamastry I Grube Katechetki,70,5,26,,,,
96,down,Megan Thee Stallion,Savage,77,1,17,61,2020-03-22,14,2020-04-19
97,down,Quebonafide,Łajza,76,13,15,,,,
98,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,98,1,,,,
99,-,Taco Hemingway,Chodź,-,90,1,,,,
100,down,Quebonafide,Cojestmałpy,71,11,15,,,,
