Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,17,,,,
2,down,Zeamsone,5 INFLUENCEREK,1,1,6,,,,
3,up,Dave & Central Cee,Sprinter,3,3,7,,,,
4,up,Gunna,fukumean,31,4,4,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,33,,,,
6,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,49,6,2,,,,
7,up,Eminem,Mockingbird,8,3,40,,,,
8,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,4,3,6,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,9,23,,,,
10,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",11,1,26,,,,
11,up,Chivas & White 2115,Nóż Motylkowy,12,11,2,,,,
12,up,Mata,Kiss Cam (Podryw Roku),20,1,108,,,,
13,up,Kizo,Disney,19,2,108,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),22,14,39,,,,
15,up,Oki,SPRZEDAŁEM SIĘ,21,1,17,,,,
16,up,Future,Mask Off,32,16,45,,,,
17,up,Kuban & FAVST,na okrągło,27,1,32,,,,
18,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,9,5,7,,,,
19,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,18,3,7,,,,
20,down,Gibbs & Kiełas,Piękny Świat,13,1,59,,,,
21,up,"Smolasty, Pedro & francis",Duże oczy,41,3,102,,,,
22,up,White 2115,California,24,19,109,,,,
23,up,Eminem,Without Me,33,14,91,,,,
24,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",34,2,55,,,,
25,down,Parfeniuk,Долоні,17,13,4,,,,
26,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",15,3,10,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),28,7,10,,,,
28,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",35,1,78,,,,
29,-,"Fukaj, charlie moncler & bambi",Nie Ma Cię,-,4,1,,,,
30,up,Malik Montana,Jungle Boyz,37,17,51,,,,
31,-,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,-,4,1,,,,
32,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",38,4,58,,,,
33,down,"Fukaj, charlie moncler & Mata",Owoce 33,25,6,5,,,,
34,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],36,12,24,,,,
35,down,Käärijä,Cha Cha Cha,30,1,10,,,,
36,up,"Kubańczyk, Smolasty & Tribbs",Mbappe,89,36,2,,,,
37,up,"Metro Boomin, Travis Scott & Young Thug",Trance,40,4,23,,,,
38,down,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,6,6,3,,,,
39,down,Lil Uzi Vert,Flooded The Face,7,7,3,,,,
40,up,FAVST & Gibbs,Ztb,45,7,50,,,,
41,down,Parfeniuk,Відриваючись,39,2,11,,,,
42,up,Eminem,The Real Slim Shady,44,22,49,,,,
43,up,Travis Scott,goosebumps,51,25,110,89,2020-04-26,18,2020-05-03
44,up,Quebonafide,Bubbletea,56,1,170,,,,
45,up,Oki,Jakie To Uczucie?,46,1,61,,,,
46,up,Mata,Szafir,50,1,94,,,,
47,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),54,1,31,,,,
48,down,Kendrick Lamar,HUMBLE.,42,42,39,,,,
49,down,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),26,26,3,,,,
50,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),57,5,169,,,,
51,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",55,31,36,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,3,,,,
53,up,White 2115,RiRi,59,1,50,,,,
54,up,50 Cent,In Da Club,63,50,20,,,,
55,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,47,2,7,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,74,4,81,35,2019-10-06,2,2019-10-13
57,up,"Kuban, Quebonafide & FAVST",same zmartwienia,64,3,17,,,,
58,up,Travis Scott,SICKO MODE,79,16,85,48,2020-04-26,9,2020-05-03
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,38,38,26,2019-10-06,26,2019-10-06
60,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",53,48,21,,,,
61,up,alyona alyona & KOLA,Небо хилиться,70,59,4,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,11,20,,,,
63,up,Eminem,Superman (feat. Dina Rae),65,27,51,,,,
64,down,YAKTAK,Погляд (feat. SOBOL'),60,10,19,,,,
65,up,Białas,Piękna,69,31,24,,,,
66,down,"Białas, Sobel & Deemz",Uzi,62,1,18,,,,
67,up,Paluch,Bez Strachu,73,40,45,,,,
68,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),83,6,61,,,,
69,up,Kravz & Гио ПиКа,Где прошла ты,99,15,14,,,,
70,down,Teya Dora,Džanum,52,30,7,,,,
71,-,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),-,40,10,,,,
72,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,62,1,,,,
73,up,Alberto & Josef Bratan,La Manga,75,2,46,,,,
74,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),23,23,3,,,,
75,up,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,80,17,6,,,,
76,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],85,42,57,,,,
77,down,Kabe & Miszel,Rarara,61,4,34,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,51,26,,,,
79,up,Malik Montana & Żabson,Do Tanca,88,1,42,,,,
80,down,Lil Uzi Vert,Aye (feat. Travis Scott),14,14,3,,,,
81,up,Oki,Doja Cat,86,8,46,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),84,24,54,,,,
83,down,Sobel,Impreza,71,22,133,,,,
84,up,Guzior,Blueberry,97,1,109,,,,
85,-,Kukon,Miniówa,-,53,26,,,,
86,down,Kacperczyk,Pokolenie Końca Świata,43,10,6,,,,
87,down,Zeamsone & Asster,4TB,29,29,3,,,,
88,up,Mr. Polska & Abel de Jong,Złote Tarasy,92,1,64,,,,
89,down,Kizo & ENZU,Patryk I Waza,48,48,3,,,,
90,down,Żabson,Sexoholik,87,6,64,,,,
91,-,Drake,God's Plan,-,43,36,,,,
92,down,"Dobry Dzieciak, Mata & Wowo",Nowy Świat,82,82,2,,,,
93,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,94,,,,
94,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,100,1,42,,,,
95,-,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),-,26,7,,,,
96,-,Taco Hemingway,Następna Stacja,-,49,26,,,,
97,-,PRO8L3M,Molly,-,33,44,,,,
98,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,64,12,,,,
99,down,Lil Uzi Vert,Suicide Doors,16,16,3,,,,
100,-,Oki,Jeżyk!,-,2,58,,,,
