Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mata, Quebonafide & Malik Montana",Papuga,3,1,2,,,,
2,up,Mata,Kiss Cam (Podryw Roku),2,1,12,,,,
3,up,Kizo,Disney,4,2,12,,,,
4,up,Magiera & Sobel,Drobna zabawa,6,4,6,,,,
5,up,"Smolasty, Pedro & francis",Duże oczy,10,3,6,,,,
6,up,Young Leosia & Żabson,Jungle Girl,7,1,6,,,,
7,up,"Diho, Alberto, Bibič & Josef Bratan",Szyby,8,7,3,,,,
8,down,Kanye West,Hurricane,1,1,2,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,8,,,,
10,up,Drake,Girls Want Girls (feat. Lil Baby),58,10,2,,,,
11,up,Mata & White 2115,La La La (Oh Oh),13,3,9,,,,
12,up,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,19,12,3,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),63,7,2,,,,
14,up,Sobel,Fiołkowe Pole,16,1,22,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),61,15,2,,,,
16,up,Sobel,Bandyta,20,2,24,,,,
17,down,Kizo & Oki,Pogo,12,12,3,,,,
18,down,Kanye West,Off The Grid,5,5,2,,,,
19,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),22,6,15,,,,
20,up,Zdechły Osa,Patolove,28,13,13,,,,
21,up,Mata,Patoreakcja,26,1,24,,,,
22,up,Quebonafide,Bubbletea,31,1,76,,,,
23,up,Sokół,Jednorożec,77,13,2,,,,
24,up,Kizo,Król Balu,30,4,7,,,,
25,up,Ekipa & Jacuś,Zygzak,27,1,16,,,,
26,up,Drake,Champagne Poetry,64,26,2,,,,
27,up,Kizo & Wac Toja,Nasze Lato,34,6,20,,,,
28,up,SKUTE BOBO,Skute Bobo,33,8,3,,,,
29,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),37,2,19,,,,
30,down,Kanye West,Jail,9,9,2,,,,
31,up,Scriptonite & Райда,Baby mama,35,18,6,,,,
32,down,Kanye West,Praise God,11,11,2,,,,
33,up,Drake,No Friends In The Industry,76,33,2,,,,
34,up,Guzior,Blueberry,43,1,42,,,,
35,up,Drake,Papi’s Home,69,35,2,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),79,36,2,,,,
37,up,Masked Wolf,Astronaut In The Ocean,46,1,33,60,2021-02-07,6,2021-04-04
38,up,Young Leosia,Szklanki,44,1,33,,,,
39,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),72,39,2,,,,
40,-,"Deemz, Sobel & Oki",Rutyna,-,12,1,,,,
41,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),47,2,21,,,,
42,-,Malik Montana,Luci,-,10,1,,,,
43,down,Kanye West,Moon,25,25,2,,,,
44,up,Mata,Patointeligencja,82,1,92,,,,
45,up,Guzior & Oskar83,Fala,56,1,46,,,,
46,up,Sobel,Impreza,60,22,62,,,,
47,up,Mata,100 Dni Do Matury,94,1,86,,,,
48,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",59,4,49,,,,
49,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,91,5,87,,,,
50,up,Drake,Love All (feat. JAY-Z),71,50,2,,,,
51,down,Kanye West,Jonah,18,18,2,,,,
52,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),57,5,23,,,,
53,down,Max Korzh,Не твой,41,41,3,,,,
54,up,Sobel & Magiera,Kinol,62,10,37,,,,
55,down,Sokół & Sarius,Cześć,42,15,6,,,,
56,down,Kanye West,Ok Ok,17,17,2,,,,
57,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,68,4,41,,,,
58,down,Kanye West,Believe What I Say,21,21,2,,,,
59,up,Drake,TSU,75,59,2,,,,
60,up,Jacuś,Queen,93,34,7,,,,
61,down,Ekipa,Sen,54,12,11,,,,
62,up,Drake,N 2 Deep (feat. Future),78,62,2,,,,
63,down,Kanye West,Heaven and Hell,23,23,2,,,,
64,up,Alberto,Dwutakt,73,7,49,,,,
65,up,Kaz Bałagane,Blueface (feat. Młody Dron),66,51,10,,,,
66,-,Kizo & Trill Pem,Fitness,-,7,38,,,,
67,down,Kanye West,God Breathed,15,15,2,,,,
68,up,"Wiatr, Sobel & Be Vis",Testarossa,85,6,56,,,,
69,down,Kanye West,Junya,24,24,2,,,,
70,down,Mata,Prawy Do Lewego,55,2,90,,,,
71,up,BRANYA & MACAN,Пополам,99,7,13,,,,
72,-,Sobel,Wyglądasz Tak Pięknie,-,32,24,,,,
73,up,Mata,Schodki,95,21,9,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,2,,,,
75,up,Drake,Fountains (feat. Tems),86,75,2,,,,
76,-,10AGE,Пушка,-,20,11,,,,
77,-,White 2115,Broly,-,19,1,,,,
78,up,Tommy Cash & Quebonafide,Benz-Dealer,100,6,9,,,,
79,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,8,18,,,,
80,up,Drake,Pipe Down,81,80,2,,,,
81,down,Kanye West,Remote Control,29,29,2,,,,
82,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,55,,,,
83,-,Paluch & Worek,Na Chłodno,-,35,1,,,,
84,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,5,96,,,,
85,down,"Oki, Young Igi & Otsochodzi",Oni Nie Zamkną Mnie (feat. OIO),80,80,2,,,,
86,down,Kanye West,24,32,32,2,,,,
87,up,Drake & Yebba,Yebba’s Heartbreak,87,87,2,,,,
88,down,Drake,7am On Bridle Path,83,83,2,,,,
89,down,Drake,Race My Mind,88,88,2,,,,
90,-,Taco Hemingway,Fiji,-,29,38,,,,
91,down,Kanye West,No Child Left Behind,36,36,2,,,,
92,-,"Oki, Gedz & Magiera",Siri,-,26,10,,,,
93,-,INSTASAMKA,LIPSI HA,-,37,1,,,,
94,-,Baby Keem & Kendrick Lamar,family ties,-,79,2,,,,
95,-,Sobel,Każdego Dnia,-,27,38,,,,
96,-,Taco Hemingway,Polskie Tango,-,1,61,,,,
97,down,Drake,IMY2 (feat. Kid Cudi),89,89,2,,,,
98,-,White 2115,California,-,19,25,,,,
99,-,Baby Keem & Kendrick Lamar,range brothers,-,97,1,,,,
100,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),90,90,2,,,,
