Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekipa & Jacuś,Zygzak,14,1,2,,,,
2,down,Sobel,Fiołkowe Pole,1,1,8,,,,
3,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),2,2,5,,,,
4,down,Sobel,Bandyta,3,2,10,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,19,60,2021-02-07,6,2021-04-04
6,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),4,2,7,,,,
7,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),6,5,9,,,,
8,down,Mata,Patoreakcja,7,1,10,,,,
9,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",8,8,5,,,,
10,up,Kizo & Wac Toja,Nasze Lato,10,6,6,,,,
11,up,Quebonafide,Bubbletea,11,1,62,,,,
12,down,Ekipa,Chill,9,3,6,,,,
13,down,Guzior,Blueberry,12,1,28,,,,
14,up,Sobel & Magiera,Kinol,21,10,23,,,,
15,up,Guzior & Oskar83,Fala,18,1,32,,,,
16,down,Avi & Louis Villain,Amg,13,13,5,,,,
17,up,Sobel & Young Igi,Nie Teraz,17,7,8,,,,
18,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),16,12,5,,,,
19,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,6,1,,,,
20,up,Sobel & Magiera,Alien,25,7,16,,,,
21,up,Young Leosia,Szklanki,22,1,19,,,,
22,down,"Avi, Louis Villain & Sarius",Apollo,15,15,3,,,,
23,up,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),24,9,11,,,,
24,down,"Avi, Louis Villain & Kabe",Wpr,20,20,3,,,,
25,up,"Wiatr, Sobel & Be Vis",Testarossa,30,6,42,,,,
26,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,28,22,7,,,,
27,up,Mata,Prawy Do Lewego,31,2,76,,,,
28,up,"PRO8L3M, Dawid Podsiadło & Duit",Freon,32,2,10,,,,
29,-,Scriptonite,Будьте здоровы,-,28,1,,,,
30,down,Avi & Louis Villain,Michelangelo,19,19,3,,,,
31,up,MORGENSHTERN,ARISTOCRAT,81,25,2,,,,
32,up,Sobel,Impreza,48,22,48,,,,
33,up,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),36,24,5,,,,
34,down,"Avi, Louis Villain & Pezet",Woof,23,23,3,,,,
35,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),43,7,42,,,,
36,up,Sobel,Każdego Dnia,46,27,25,,,,
37,up,Taco Hemingway,Polskie Tango,50,1,48,,,,
38,-,Paluch,Każdy Blok (feat. PSR),-,13,1,,,,
39,down,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),34,23,5,,,,
40,down,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),37,29,5,,,,
41,down,Avi & Louis Villain,Dresscode,29,29,3,,,,
42,down,Avi & Louis Villain,Fangor,27,27,3,,,,
43,up,Alberto,Dwutakt,63,7,35,,,,
44,down,Białas & White 2115,Święto Ogródka,41,13,5,,,,
45,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),58,5,83,,,,
46,up,Ekipa & Qry,Zaebyście,52,4,9,,,,
47,up,Mata,Patointeligencja,49,1,78,,,,
48,down,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),39,31,5,,,,
49,down,Avi & Louis Villain,Toast,26,26,4,,,,
50,up,Kizo & Trill Pem,Fitness,67,7,25,,,,
51,up,MORGENSHTERN,OLALA,80,51,2,,,,
52,down,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),51,27,5,,,,
53,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",64,28,6,62,2021-05-09,62,2021-05-09
54,down,Sobel,Puzzle,53,13,8,,,,
55,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,65,5,73,,,,
56,-,Timati,Падаем вместе,-,56,1,,,,
57,down,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),44,33,5,,,,
58,down,MORGENSHTERN,ДУЛО,40,19,4,,,,
59,down,Avi & Louis Villain,Evviva l'arte,33,33,3,,,,
60,down,Mata,100 Dni Do Matury,57,1,72,,,,
61,down,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),54,54,2,,,,
62,up,Sobel,Zaczarowany Mózg,62,19,8,,,,
63,down,MORGENSHTERN,SHOW,38,38,3,,,,
64,down,Sobel,Kapie Deszcz,59,21,8,,,,
65,up,Sobel,Wyglądasz Tak Pięknie,86,32,11,,,,
66,down,10AGE,Нету интереса,61,18,11,,,,
67,up,Sobel,Gruby Temat,72,22,8,,,,
68,up,MORGENSHTERN,HUBLOT,85,68,2,,,,
69,up,StarBoi3,Dick (feat. Doja Cat),74,60,3,57,2021-05-16,57,2021-05-16
70,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,82,4,27,,,,
71,down,Sobel,Jeden Mały Problem,68,18,8,,,,
72,down,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),60,46,5,,,,
73,down,Avi & Louis Villain,Soprano,35,35,3,,,,
74,-,Tymek & Magiera,Pleasure,-,29,1,,,,
75,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),56,6,2,,,,
76,down,"Deemz, Reto & Żabson",Wasabi,55,55,3,,,,
77,-,Pusher & Oska030,Baba Hassan,-,67,1,,,,
78,-,Джарахов & Markul,Я в моменте,-,10,1,,,,
79,-,Polo G,RAPSTAR,-,16,7,86,2021-04-11,7,2021-04-18
80,up,MORGENSHTERN,NOMINALO,83,80,2,,,,
81,up,MORGENSHTERN,DINERO,84,81,2,,,,
82,-,White 2115,California,-,19,12,,,,
83,-,Tymek,Rainman (feat. Trill Pem & Tede),-,8,65,,,,
84,down,Avi & Louis Villain,"Alma Mater (feat. Ero, Onar)",47,47,3,,,,
85,down,MORGENSHTERN,PABLO,42,42,3,,,,
86,down,Avi & Louis Villain,Testament,45,45,3,,,,
87,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",77,43,5,84,2021-05-09,17,2021-05-16
88,up,Reto,Billy Kid,92,4,45,,,,
89,-,Alberto,Strzał,-,74,1,,,,
90,up,Post Malone,Circles,90,5,82,2,2019-10-06,2,2019-10-06
91,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,35,5,77,2021-05-02,35,2021-05-09
92,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,36,,,,
93,down,"Mr. Polska, Malik Montana & Abel de Jong",Kota,66,27,4,,,,
94,-,Lil Baby & Lil Durk,Hats Off,-,94,1,,,,
95,-,Travis Scott,goosebumps,-,25,65,89,2020-04-26,18,2020-05-03
96,-,Allj,Candy Flip,-,41,1,,,,
97,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,79,3,10,,,,
98,-,Taco Hemingway,Następna Stacja,-,53,9,,,,
99,down,Cardi B,Up,87,4,18,4,2021-02-14,4,2021-02-14
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,58,,,,
