Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,4,,,,
2,up,Oki,Jakie To Uczucie?,6,1,5,,,,
3,up,Mr. Polska & Abel de Jong,Złote Tarasy,5,1,11,,,,
4,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",1,1,4,,,,
5,up,Oki,"Pieniądze, Dziewczyny, Zwrotki",13,5,3,,,,
6,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,3,3,2,,,,
7,up,Oki,Jeżyk!,9,2,10,,,,
8,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),2,1,4,,,,
9,up,"Oki, Sobel & Young Igi",Dzielny Pacjent,36,9,2,,,,
10,up,Alberto & Josef Bratan,La Manga,11,2,6,,,,
11,down,White 2115,18,7,7,3,,,,
12,up,Oki & Taco Hemingway,ADHD,61,12,2,,,,
13,up,Oki & Young Igi,Albo Jest Zajebiście Albo Jest Smutno,67,13,2,,,,
14,up,Jack Harlow,First Class,15,4,11,,,,
15,up,Oki,Perły,71,15,2,,,,
16,down,Malik Montana & Kazior,Self Made,8,8,3,,,,
17,up,Kizo,Disney,19,2,52,,,,
18,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",16,1,22,,,,
19,down,Sentino,Midas,10,3,5,,,,
20,up,Oki,I To Jest Fakt,70,20,2,,,,
21,up,"Smolasty, Pedro & francis",Duże oczy,22,3,46,,,,
22,down,Miszel & Kabe,Dres,18,10,12,,,,
23,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),21,1,20,,,,
24,up,Oki,Doja Cat,81,8,2,,,,
25,up,Oki,Sonic Skit,72,25,2,,,,
26,up,KOLA,Чи разом?,54,24,2,,,,
27,up,"Kizo, Wac Toja & BeMelo",Lot,27,4,11,,,,
28,down,Białas,Zosia,17,4,6,,,,
29,up,Oki & Oscar,Fresh Water Soda,80,29,2,,,,
30,down,Max Korzh,Свой дом,12,12,3,,,,
31,up,Oki,Stado Hartów,73,31,2,,,,
32,down,Mata,Kiss Cam (Podryw Roku),23,1,52,,,,
33,down,Mata,Szafir,25,1,38,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,14,3,,,,
35,up,Oki,Od Środy Do Wtorku,76,35,2,,,,
36,down,Kinny Zimmer,Zegarek ze Szwajcarii,24,5,6,,,,
37,up,Oki & Paluch,Po Co Ten Foch?,82,37,2,,,,
38,down,"Kizo, BeMelo & MASNY BEN",Jetlag,20,20,3,,,,
39,down,"Alberto, Swizzy & Pukasz",Cudowna,26,26,3,,,,
40,down,Sentino,Lato,28,8,10,,,,
41,up,Oki,Bardziej Sobą Niż Kiedykolwiek,84,41,2,,,,
42,down,White 2115,California,39,19,59,,,,
43,down,"Mata, Quebonafide & Malik Montana",Papuga,31,1,42,,,,
44,down,Quebonafide,Bubbletea,33,1,116,,,,
45,up,Kali,Na Blokach,74,45,2,,,,
46,down,Mata,Szmata,35,1,38,,,,
47,down,V $ X V PRiNCE,Суета,29,29,3,,,,
48,-,White 2115,RiRi,-,1,1,,,,
49,down,Żabson,Sexoholik,43,6,41,,,,
50,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),38,1,13,,,,
51,down,Smolasty & Young Leosia,Boję się kochać,41,6,12,,,,
52,down,KALUSH,Додому (feat. Skofka),32,10,16,,,,
53,-,"Kizo, BeMelo & mikipublicenemy",Myto,-,14,1,,,,
54,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,37,5,10,,,,
55,down,Young Igi & Żabson,Robotniczy Trap,42,4,14,,,,
56,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),47,5,115,,,,
57,up,Eminem,Without Me,59,14,35,,,,
58,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",34,2,22,,,,
59,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",50,3,23,,,,
60,down,Mata,Patoreakcja,45,1,64,,,,
61,down,Gibbs & Kiełas,Piękny Świat,48,1,4,,,,
62,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",46,4,21,,,,
63,down,Reto & Avi,Bmw,40,4,19,,,,
64,up,Oki,Zwariowane Melodie,87,64,2,,,,
65,down,Chico & Qatoshi,Допоможе ЗСУ,44,28,8,,,,
66,down,Białas & Lanek,Grill u Gawrona,56,41,10,,,,
67,down,Mata & White 2115,La La La (Oh Oh),64,3,47,,,,
68,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,8,1,,,,
69,down,Kuki,Zgon Przy Porodzie,55,55,3,,,,
70,down,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),53,17,14,,,,
71,up,Oki & Harnol Gang,Total Bandits Polne,88,71,2,,,,
72,up,Taco Hemingway,Następna Stacja,94,49,25,,,,
73,down,Мюслі UA,"Вова, їбашь їх блять",51,16,12,,,,
74,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],92,27,65,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,30,6,,,,
76,down,KALUSH,Файна (feat. Skofka),58,44,7,,,,
77,down,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",49,15,7,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),66,24,8,,,,
79,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,91,21,84,,,,
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,42,,,,
81,up,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,89,53,5,,,,
82,-,Kizo & BeMelo,Huragan,-,58,4,,,,
83,-,Kizo & BeMelo,Zielony Szmaragd,-,74,1,,,,
84,-,"Kizo, BeMelo & Polski Bandyta",Kuchnia Polska,-,76,1,,,,
85,-,"Kizo, BeMelo & Borixon",Tortuga,-,85,1,,,,
86,-,Max Korzh,Это наш путь,-,56,1,,,,
87,-,Kizo & BeMelo,Slow-mo,-,87,1,,,,
88,-,"Kizo, BeMelo & Oliwka Brazil",To Jak,-,88,1,,,,
89,down,Magiera & Sobel,Drobna zabawa,62,4,46,,,,
90,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,90,1,,,,
91,down,Sobel,Fiołkowe Pole,60,1,62,,,,
92,-,"Kizo, BeMelo & Oki",Kizo Mood,-,92,1,,,,
93,-,Szpaku & RAFF J.R,J$,-,93,1,,,,
94,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,45,1,,,,
95,-,Hania & Tymek,Miejsca Z Plakatu,-,51,1,,,,
96,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,6,52,,,,
97,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",68,1,23,,,,
98,down,Taco Hemingway,Polskie Tango,77,1,76,,,,
99,-,Kizo & BeMelo,Popstar,-,99,1,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),78,65,11,,,,
