Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,6,1,17,,,,
2,-,Guzior & Oskar83,Fala,-,1,1,,,,
3,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),2,2,3,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,13,80,2020-08-09,1,2020-08-16
5,down,24kGoldn,Mood (feat. iann dior),4,4,11,33,2020-08-23,1,2020-10-11
6,down,Quebonafide,Bubbletea,3,1,31,,,,
7,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,5,1,9,,,,
8,up,"Wiatr, Sobel & Be Vis",Testarossa,8,6,11,,,,
9,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,57,9,2,,,,
10,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),7,7,11,,,,
11,down,Alberto,Dwutakt,10,7,4,,,,
12,up,MORGENSHTERN & Timati,El Problema,14,8,7,,,,
13,up,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,17,1,10,,,,
14,down,Taco Hemingway & Lanek,Luxembourg,13,2,9,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,6,9,61,2020-08-23,8,2020-10-04
16,up,Kizo,Posejdon,60,16,2,,,,
17,down,PRO8L3M,Strange Days,9,9,3,,,,
18,-,Cypis,Jbć Pis,-,5,1,,,,
19,up,SQWOZ BAB & The First Station,АУФ,59,19,2,,,,
20,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,5,6,87,2020-09-27,12,2020-10-04
21,down,DJ Khaled,POPSTAR (feat. Drake),16,10,16,94,2020-07-19,8,2020-09-20
22,up,Kizo & Szpaku,Tsunami,64,22,2,,,,
23,up,Kizo & Kabe,Futro,44,17,5,,,,
24,down,Chillwagon,Ziarnko Do Ziarnka,12,12,3,,,,
25,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,19,5,42,,,,
26,up,Kizo,Lucky Punch (feat. Wac Toja),38,4,18,,,,
27,down,Reto,Billy Kid,21,4,17,,,,
28,down,Taco Hemingway & Borucci,Grand Prix,22,4,9,,,,
29,up,Kizo,Espresso,72,11,10,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,23,18,74,2020-07-05,5,2020-07-12
31,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),24,1,52,,,,
32,up,Kizo & Young Igi,Driftem,69,13,12,,,,
33,up,Kizo,Pogoda Dla Bogaczy,66,33,2,,,,
34,up,Pop Smoke,What You Know Bout Love,35,18,5,81,2020-07-12,14,2020-10-18
35,up,Taco Hemingway & CatchUp,Nie Mam czasu,36,4,10,,,,
36,up,Kizo,Światła Na Nas,73,36,2,,,,
37,down,Taco Hemingway,Pireneje,26,6,9,,,,
38,down,Mata,Patointeligencja,30,1,47,,,,
39,down,Chillwagon,Jumper,28,9,11,,,,
40,up,Kizo & Kaz Bałagane,Perskie Dywany,65,40,2,,,,
41,down,Quebonafide,Tokyo2020,20,2,31,,,,
42,down,Mata,Prawy Do Lewego,32,2,45,,,,
43,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),25,20,7,,,,
44,up,Kaz Bałagane,Sildenafil Boy,67,44,2,,,,
45,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,17,1,,,,
46,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),40,5,52,,,,
47,down,Taco Hemingway & Szpaku,WWA NIE Berlin,33,9,9,,,,
48,-,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,-,48,1,,,,
49,down,Pezet,Zonda (prod. Auer),29,9,6,,,,
50,down,Max Korzh,Её виной,18,18,3,,,,
51,down,Taco Hemingway,"Panie, to Wyście!",49,3,10,,,,
52,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,34,8,9,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,29,79,2020-04-19,1,2020-07-05
54,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,37,12,9,,,,
55,up,Kaz Bałagane,Elegancki Pan (feat. Białas),75,55,2,,,,
56,up,Taco Hemingway,Dwuzłotówki Dancing,63,5,10,,,,
57,down,Post Malone,Circles,43,5,52,2,2019-10-06,2,2019-10-06
58,up,Kaz Bałagane & @atutowy,Za Linią (feat. Pezet),79,58,2,,,,
59,down,Wac Toja,Kapitan,51,37,3,,,,
60,down,Taco Hemingway & Zeppy Zep,Big Pharma,45,11,9,,,,
61,-,Młodypago,Buzi (feat. Florek & Piluś),-,27,1,,,,
62,down,Taco Hemingway,Ortalion,39,11,9,,,,
63,up,Kaz Bałagane & Berson,Matematyka,77,63,2,,,,
64,down,Timati,Звездопад,27,27,3,,,,
65,up,Kizo,Złote Plany,80,65,2,,,,
66,up,Taco Hemingway & Borucci,POL Smoke,97,6,10,,,,
67,up,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,68,7,10,,,,
68,up,Kaz Bałagane,Znałem Typa 2,78,68,2,,,,
69,down,Bedoes & Lanek,Vogue,52,2,47,,,,
70,down,Mata,100 Dni Do Matury,55,1,42,,,,
71,down,Sobel,Każdego Dnia,42,27,10,,,,
72,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),46,15,9,,,,
73,up,Kizo,Art,91,28,10,,,,
74,-,Kabe,Nad Ranem,-,7,1,,,,
75,-,Kizo & Tymek,Ps,-,37,5,,,,
76,-,Kizo & Chivas,Skandal,-,76,1,,,,
77,up,Kaz Bałagane,Digital Scale Music (feat. Amen),83,77,2,,,,
78,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,61,1,,,,
79,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,87,21,52,,,,
80,down,Sobel,Impreza,76,22,18,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,81,3,,,,
82,down,"Deemz, Smolasty & Sobel",Fiesta,71,71,3,,,,
83,up,Kaz Bałagane,Zapytania,99,83,2,,,,
84,-,Taco Hemingway & CatchUp,W.N.P,-,10,9,,,,
85,up,Xcho & MACAN,Memories,92,85,3,,,,
86,-,"Beteo, Żabson & Deemz",Money Talk,-,66,1,,,,
87,up,Ty Dolla $ign,Spicy (feat. Post Malone),88,87,2,58,2020-11-01,58,2020-11-01
88,down,"FAVST, Gibbs & Kukon",Halo,48,48,6,,,,
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,11,12,78,2020-08-16,3,2020-08-23
90,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",98,4,22,,,,
91,down,Kaz Bałagane,Weź Nie Panikuj,84,84,2,,,,
92,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,27,44,,,,
93,-,"Beteo, Bedoes & Deemz",Nowe Auta,-,78,1,,,,
94,-,Octavian & Skepta,Papi Chulo,-,84,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,81,4,50,35,2019-10-06,2,2019-10-13
96,-,Kaz Bałagane,Zegar (feat. Kabe),-,96,1,,,,
97,down,Quebonafide,Szubienicapestycydybroń,61,2,31,,,,
98,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,41,3,,,,
99,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,41,3,14,,,,
100,down,Kaz Bałagane,"Nic Nie Jest Takie, Na Jakie Wygląda",93,93,2,,,,
