Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mata, Quebonafide & Malik Montana",Papuga,1,1,3,,,,
2,up,Kizo,Disney,3,2,13,,,,
3,down,Mata,Kiss Cam (Podryw Roku),2,1,13,,,,
4,up,Magiera & Sobel,Drobna zabawa,4,4,7,,,,
5,up,"Smolasty, Pedro & francis",Duże oczy,5,3,7,,,,
6,up,Young Leosia & Żabson,Jungle Girl,6,1,7,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,7,3,,,,
8,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,7,7,4,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,6,9,,,,
10,up,Malik Montana,Luci,42,10,2,,,,
11,up,Mata & White 2115,La La La (Oh Oh),11,3,10,,,,
12,up,"Deemz, Sobel & Oki",Rutyna,40,12,2,,,,
13,up,Sobel,Fiołkowe Pole,14,1,23,,,,
14,down,Kanye West,Hurricane,8,1,3,,,,
15,up,Sobel,Bandyta,16,2,25,,,,
16,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,12,12,4,,,,
17,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),19,6,16,,,,
18,up,Quebonafide,Bubbletea,22,1,77,,,,
19,up,White 2115,Broly,77,19,2,,,,
20,up,Zdechły Osa,Patolove,20,13,14,,,,
21,up,Mata,Patoreakcja,21,1,25,,,,
22,down,Kizo & Oki,Pogo,17,12,4,,,,
23,up,Kizo,Król Balu,24,4,8,,,,
24,down,Sokół,Jednorożec,23,13,3,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),10,10,3,,,,
26,up,Kizo & Wac Toja,Nasze Lato,27,6,21,,,,
27,down,Kanye West,Off The Grid,18,5,3,,,,
28,down,Drake,Fair Trade (feat. Travis Scott),15,15,3,,,,
29,down,Ekipa & Jacuś,Zygzak,25,1,17,,,,
30,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),29,2,20,,,,
31,up,Scriptonite & Райда,Baby mama,31,18,7,,,,
32,up,Guzior,Blueberry,34,1,43,,,,
33,down,SKUTE BOBO,Skute Bobo,28,8,4,,,,
34,up,Young Leosia,Szklanki,38,1,34,,,,
35,up,Paluch & Worek,Na Chłodno,83,35,2,,,,
36,up,Mata,Schodki,73,21,10,,,,
37,up,INSTASAMKA,LIPSI HA,93,37,2,,,,
38,down,Masked Wolf,Astronaut In The Ocean,37,1,34,60,2021-02-07,6,2021-04-04
39,up,Guzior & Oskar83,Fala,45,1,47,,,,
40,up,Sobel,Impreza,46,22,63,,,,
41,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),41,2,22,,,,
42,up,Mata,Patointeligencja,44,1,93,,,,
43,down,Drake,Champagne Poetry,26,26,3,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,49,5,88,,,,
45,up,Mata,100 Dni Do Matury,47,1,87,,,,
46,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",48,4,50,,,,
47,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),52,5,24,,,,
48,up,Sobel & Magiera,Kinol,54,10,38,,,,
49,up,"Wiatr, Sobel & Be Vis",Testarossa,68,6,57,,,,
50,down,Drake,No Friends In The Industry,33,33,3,,,,
51,down,Kanye West,Praise God,32,11,3,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,36,3,,,,
53,up,Alberto,Dwutakt,64,7,50,,,,
54,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,57,4,42,,,,
55,up,Ekipa,Sen,61,12,12,,,,
56,down,Kanye West,Jail,30,9,3,,,,
57,up,Kizo & Trill Pem,Fitness,66,7,39,,,,
58,up,BRANYA & MACAN,Пополам,71,7,14,,,,
59,up,Sobel,Wyglądasz Tak Pięknie,72,32,25,,,,
60,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),82,7,56,,,,
61,up,10AGE,Пушка,76,20,12,,,,
62,up,Sobel,Każdego Dnia,95,27,39,,,,
63,down,Sokół & Sarius,Cześć,55,15,7,,,,
64,down,Jacuś,Queen,60,34,8,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),74,65,3,,,,
66,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),84,5,97,,,,
67,down,Kaz Bałagane,Blueface (feat. Młody Dron),65,51,11,,,,
68,up,Tommy Cash & Quebonafide,Benz-Dealer,78,6,10,,,,
69,-,Janusz Walczuk & Pedro,Sady Żoliborskie,-,68,1,,,,
70,up,Taco Hemingway,Polskie Tango,96,1,62,,,,
71,up,White 2115,California,98,19,26,,,,
72,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",79,8,19,,,,
73,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,73,2,,,,
74,-,Kukon & @atutowy,Matrioszki,-,28,4,,,,
75,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),39,39,3,,,,
76,-,Malik Montana,Robię Yeah (feat. K Koke),-,29,22,,,,
77,down,Max Korzh,Не твой,53,41,4,,,,
78,-,Lil Nas X,SCOOP (feat. Doja Cat),-,33,1,,,,
79,up,Baby Keem & Kendrick Lamar,family ties,94,79,3,,,,
80,-,Post Malone,Circles,-,5,95,2,2019-10-06,2,2019-10-06
81,down,Drake,Papi’s Home,35,35,3,,,,
82,-,Magiera,Rytm (feat. Gverilla & Kuba Karaś),-,36,1,,,,
83,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,61,1,,,,
84,down,Kanye West,Moon,43,25,3,,,,
85,-,Reto,Billy Kid,-,4,57,,,,
86,-,Reto,Jeździec,-,31,1,,,,
87,up,Taco Hemingway,Fiji,90,29,39,,,,
88,-,Oliwka Brazil,Big Mommy,-,14,1,,,,
89,-,Ekipa & Roxie,Napad Na Bank,-,6,11,,,,
90,down,Drake,Love All (feat. JAY-Z),50,50,3,,,,
91,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,91,1,,,,
92,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,22,20,,,,
93,-,Young Multi,Ziomeczki Ziomy,-,93,1,,,,
94,down,Kanye West,Believe What I Say,58,21,3,,,,
95,-,Quebonafide,Aspartam,-,4,49,,,,
96,down,Kanye West,Jonah,51,18,3,,,,
97,up,Baby Keem & Kendrick Lamar,range brothers,99,97,2,,,,
98,-,Quebonafide,Tokyo2020,-,2,61,,,,
99,-,Sobel & Magiera,Alien,-,7,29,,,,
100,-,Avi & Louis Villain,Amg,-,13,18,,,,
