Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,5,,,,
2,up,Sobel,Bandyta,2,2,7,,,,
3,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),8,2,4,,,,
4,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),30,2,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,16,60,2021-02-07,6,2021-04-04
6,down,Mata,Patoreakcja,4,1,7,,,,
7,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),7,5,6,,,,
8,down,Ekipa,Chill,3,3,3,,,,
9,down,Kizo & Wac Toja,Nasze Lato,6,6,3,,,,
10,down,Quebonafide,Bubbletea,9,1,59,,,,
11,down,Guzior,Blueberry,10,1,25,,,,
12,up,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),63,12,2,,,,
13,up,Białas & White 2115,Święto Ogródka,55,13,2,,,,
14,up,Białas & White 2115,Korzenie W Bagnie,50,14,2,,,,
15,down,Sobel & Young Igi,Nie Teraz,11,7,5,,,,
16,down,Guzior & Oskar83,Fala,13,1,29,,,,
17,up,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),67,9,8,,,,
18,down,Sobel & Magiera,Alien,12,7,13,,,,
19,down,Young Leosia,Szklanki,15,1,16,,,,
20,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",81,8,2,,,,
21,up,Avi & Louis Villain,Amg,68,13,2,,,,
22,down,Sobel & Magiera,Kinol,14,10,20,,,,
23,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,16,2,7,,,,
24,up,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),71,23,2,,,,
25,up,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),77,24,2,,,,
26,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,18,3,7,,,,
27,up,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),72,27,2,,,,
28,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,3,62,2021-05-09,62,2021-05-09
29,up,Białas & White 2115,Diamentowy Las,57,29,2,,,,
30,down,Taco Hemingway,Polskie Tango,25,1,45,,,,
31,up,Białas & White 2115,Lombard Dusz,60,31,2,,,,
32,down,"Wiatr, Sobel & Be Vis",Testarossa,22,6,39,,,,
33,up,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),82,29,2,,,,
34,-,MORGENSHTERN,ДУЛО,-,19,1,,,,
35,up,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),78,33,2,,,,
36,up,Białas & White 2115,Mutanci,59,36,2,,,,
37,up,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),83,31,2,,,,
38,up,Białas & White 2115,Spacer Po Lecie,66,38,2,,,,
39,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),92,39,5,50,2021-04-18,21,2021-04-25
40,down,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,20,17,4,,,,
41,down,10AGE,Нету интереса,34,18,8,,,,
42,down,Ekipa & Qry,Zaebyście,17,4,6,,,,
43,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",95,43,2,84,2021-05-09,17,2021-05-16
44,down,Sobel,Puzzle,19,13,5,,,,
45,up,Białas & White 2115,Pierwszy Słońca Blask,64,45,2,,,,
46,down,Sobel,Impreza,33,22,45,,,,
47,up,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),85,46,2,,,,
48,down,Cardi B,Up,26,4,15,4,2021-02-14,4,2021-02-14
49,up,Białas & White 2115,Nie Lubię Ku,65,49,2,,,,
50,up,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),86,9,6,,,,
51,down,Sobel,Każdego Dnia,29,27,22,,,,
52,down,Sobel,Kapie Deszcz,21,21,5,,,,
53,down,Sobel,Zaczarowany Mózg,24,19,5,,,,
54,up,Białas & White 2115,Jesień w Diamentowym Lesie,69,54,2,,,,
55,up,Trippie Redd & Playboi Carti,Miss the Rage,79,55,2,22,2021-05-16,22,2021-05-16
56,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),35,7,39,,,,
57,up,Białas & White 2115,Różowy Śnieg,74,57,2,,,,
58,down,Sobel,Jeden Mały Problem,27,18,5,,,,
59,down,Mata,Prawy Do Lewego,38,2,73,,,,
60,down,Mata,Patointeligencja,36,1,75,,,,
61,up,Białas & White 2115,Afera,70,61,2,,,,
62,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,80,,,,
63,down,Sobel,Gruby Temat,31,22,5,,,,
64,up,Białas & White 2115,Sprzątanie Świata,73,64,2,,,,
65,down,Mata,100 Dni Do Matury,23,1,69,,,,
66,down,Kizo & Trill Pem,Fitness,45,7,22,,,,
67,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,43,5,70,,,,
68,down,PRO8L3M & Brodka,Żar,51,7,18,,,,
69,down,Polo G,RAPSTAR,42,16,6,86,2021-04-11,7,2021-04-18
70,-,"Oki, Young Igi & Otsochodzi",Paleta Barw (feat. OIO & SHDØW),-,70,1,,,,
71,-,C0PIK & Basgrow,Romantyk (feat. Ruskij),-,71,2,,,,
72,down,Sobel & Deemz,To Ja,32,20,9,,,,
73,-,"Hodak, 2K & DZIARMA",Nieważne,-,58,1,,,,
74,-,Kaz Bałagane,Szafa (feat. PRO8L3M),-,74,1,,,,
75,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),47,10,7,,,,
76,down,Sobel & Oki,Pobudka,39,27,5,,,,
77,down,"PRO8L3M, CatchUp & Pezet",Nascar,56,6,7,,,,
78,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,35,3,77,2021-05-02,35,2021-05-09
79,-,J. Cole,i n t e r l u d e,-,79,1,59,2021-05-09,20,2021-05-16
80,-,"Mr. Polska, Malik Montana & Abel de Jong",Kota,-,27,1,,,,
81,-,J. Cole,m y . l i f e,-,28,1,86,2021-05-16,86,2021-05-16
82,down,PRO8L3M,"Witamy, Witamy, Witamy",44,8,7,,,,
83,-,Post Malone,Circles,-,5,79,2,2019-10-06,2,2019-10-06
84,down,Saweetie,Best Friend (feat. Doja Cat),54,36,19,35,2021-01-17,35,2021-01-17
85,-,J. Cole,a m a r i,-,37,1,,,,
86,-,J. Cole,9 5 . s o u t h,-,68,1,,,,
87,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,65,1,,,,
88,-,J. Cole,a p p l y i n g . p r e s s u r e,-,88,1,,,,
89,-,SLAVA MARLOW,КОМУ ЭТО НАДО?,-,62,1,,,,
90,-,Migos,Straightenin,-,66,1,,,,
91,-,Avi & Louis Villain,Toast,-,26,1,,,,
92,down,Alberto,Dwutakt,52,7,32,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),84,1,41,80,2020-08-09,1,2020-08-16
94,-,J. Cole,1 0 0 . m i l ‘,-,94,1,,,,
95,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,76,4,25,,,,
96,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,96,1,,,,
97,down,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,37,37,3,,,,
98,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,22,4,,,,
99,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,99,1,,,,
100,down,Bedoes & Lanek,Toa$T /,80,1,20,,,,
