Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,25,,,,
3,up,Eminem,Mockingbird,6,3,6,,,,
4,up,Young Igi,Icy Baby,74,4,2,,,,
5,down,Malik Montana & Żabson,Do Tanca,4,1,9,,,,
6,up,Mata,Jestem Poj384ny,7,1,15,,,,
7,up,FAVST & Gibbs,Ztb,10,7,17,,,,
8,up,Oki,Jakie To Uczucie?,13,1,27,,,,
9,up,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),15,3,6,,,,
10,up,Reto & Wroobel,Klej,16,5,7,,,,
11,down,Drake & 21 Savage,On BS,5,5,3,,,,
12,up,Mata,Szafir,18,1,60,,,,
13,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
14,-,Kabe & Miszel,Bon Appétit,-,14,1,,,,
15,up,Nicki Minaj,Super Freaky Girl,21,4,15,,,,
16,-,Mata,</3,-,1,1,,,,
17,up,Eminem,Without Me,25,14,57,,,,
18,up,White 2115,RiRi,23,1,23,,,,
19,up,Mata,Szmata,26,1,60,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,28,3,68,,,,
21,down,Miyagi & Эндшпиль,Временно,19,6,4,,,,
22,up,Mata,Kiss Cam (Podryw Roku),30,1,74,,,,
23,down,"Malik Montana, Kazior & Trobi",Kosi Kosi,11,11,3,,,,
24,up,Kizo,Disney,31,2,74,,,,
25,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),9,9,3,,,,
26,down,Drake,BackOutsideBoyz,8,8,3,,,,
27,up,Oki,Doja Cat,39,8,24,,,,
28,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",34,4,89,,,,
29,down,Drake & 21 Savage,Spin Bout U,12,12,3,,,,
30,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),36,3,11,,,,
31,up,Oki,Jeżyk!,42,2,32,,,,
32,up,Mr. Polska & Abel de Jong,Złote Tarasy,38,1,33,,,,
33,up,Eminem,The Real Slim Shady,45,22,15,,,,
34,up,Eminem,Superman (feat. Dina Rae),48,27,17,,,,
35,up,Young Igi,Małe Krople,62,2,12,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),41,24,22,,,,
37,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",46,1,44,,,,
38,up,Future,Mask Off,50,16,11,,,,
39,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),53,5,21,,,,
40,-,Mata,:(,-,3,1,,,,
41,down,Miszel & Kabe,Sheraton,35,1,10,,,,
42,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),51,5,137,,,,
43,up,Sobel,Impreza,54,22,102,,,,
44,down,Miyagi & Эндшпиль,Saloon,27,11,4,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),52,31,13,36,2020-02-16,36,2020-02-16
46,up,Mata,Patoreakcja,59,1,86,,,,
47,down,Miyagi & Эндшпиль,Silhouette,32,13,4,,,,
48,down,Drake & 21 Savage,Privileged Rappers,14,14,3,,,,
49,down,Chivas,Koleżanko Mojej Byłej,43,10,9,,,,
50,down,Drake & 21 Savage,Circo Loco,17,17,3,,,,
51,down,Drake & 21 Savage,Broke Boys,20,20,3,,,,
52,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",49,1,26,,,,
53,up,Kendrick Lamar,HUMBLE.,55,42,11,,,,
54,down,Miyagi & Эндшпиль,Не теряя,40,12,4,,,,
55,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),24,4,8,,,,
56,up,"Orio, M Huncho & Malik Montana",By Any Means,85,56,2,,,,
57,up,Skofka,Чути гімн,63,16,16,,,,
58,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,16,1,,,,
59,down,Sobel,Wyglądasz Tak Pięknie,58,32,67,,,,
60,up,"Mata, Quebonafide & Malik Montana",Papuga,61,1,64,,,,
61,-,Young Igi,To Właśnie To,-,17,1,,,,
62,up,Chivas,Kupić Jej Gaz Czy Torebkę?,72,8,10,,,,
63,-,Young Igi,Śmiechu Warte,-,36,1,,,,
64,up,Reto & Avi,Bmw,66,4,41,,,,
65,down,Rusina,JESTEM ŚLICZNY,47,20,4,,,,
66,-,Young Igi,Las Vegas,-,14,1,,,,
67,-,Young Igi,Hoodlove,-,40,1,,,,
68,-,Young Igi & Oki,Pleasure,-,26,5,,,,
69,-,Young Igi & Rusina,BBL,-,41,1,,,,
70,-,kizaru,Мне это не нужно,-,32,1,,,,
71,-,kizaru,Break Up,-,28,1,,,,
72,-,Young Igi,Aha Aha,-,54,1,,,,
73,-,kizaru,Murder Rate,-,64,1,,,,
74,-,Young Igi,Intro,-,68,1,,,,
75,down,Drake & 21 Savage,Hours In Silence,22,22,3,,,,
76,down,Drake,God's Plan,69,43,16,,,,
77,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),67,7,84,,,,
78,down,Kizo,Czempion (feat. Malik Montana),71,32,19,,,,
79,-,Young Igi & Oki,Hustlin Freestyle,-,77,1,,,,
80,-,Young Igi,Szmal,-,39,3,,,,
81,-,Young Igi,Myślę Po Nocach,-,67,1,,,,
82,-,kizaru,Serial Killa,-,82,1,,,,
83,-,Young Igi,Pelargonie,-,71,1,,,,
84,-,Young Igi,Rytm Pracy,-,62,1,,,,
85,-,kizaru,Jefe,-,84,1,,,,
86,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,57,1,26,,,,
87,down,Drake,Nonstop,83,43,10,,,,
88,up,Malik Montana,Mówili,95,43,20,,,,
89,-,kizaru,Тебя любят там где меня нет,-,89,1,,,,
90,down,Kizo,Życie Jest Piękne (feat. Tymek),82,51,10,,,,
91,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),64,6,16,,,,
92,-,kizaru,Ride Wid Me,-,92,1,,,,
93,down,Quebonafide,Bubbletea,65,1,138,,,,
94,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",70,4,43,,,,
95,-,Smolasty & nearr,Gorzki Smak,-,15,1,,,,
96,-,Kukon & Ka-Meal,pudelek,-,33,1,,,,
97,-,Young Igi,Trapuje Nie Żałuję,-,87,1,,,,
98,down,Travis Scott,goosebumps,77,25,86,89,2020-04-26,18,2020-05-03
99,down,Alberto & Josef Bratan,La Manga,73,2,28,,,,
100,-,kizaru,Lu4she,-,100,1,,,,
