Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,13,,,,
2,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",2,2,4,,,,
3,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",3,3,4,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,11,79,2020-04-19,1,2020-07-05
5,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",76,5,2,,,,
6,up,Quebonafide,Tokyo2020,6,2,13,,,,
7,down,MORGENSHTERN & Allj,Cadillac,4,4,3,,,,
8,down,6ix9ine,GOOBA,5,2,8,100,2020-05-10,2,2020-05-17
9,up,Powfu,Death Bed (feat. beabadoobee),13,9,16,100,2020-03-01,7,2020-04-26
10,up,Quebonafide,Szubienicapestycydybroń,10,2,13,,,,
11,up,Drake,Toosie Slide,12,4,13,65,2020-04-05,2,2020-04-26
12,up,Quebonafide,Aspartam,14,4,13,,,,
13,down,White 2115,Morgan,8,8,3,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,9,9,3,89,2020-06-14,4,2020-06-21
15,down,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",11,11,4,,,,
16,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),20,5,34,,,,
17,down,Mata,Prawy Do Lewego,15,2,27,,,,
18,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",18,4,5,,,,
19,up,Mata,Patointeligencja,21,1,29,,,,
20,down,Mata,100 Dni Do Matury,17,1,24,,,,
21,down,Szpaku,#Hot16Challenge2,16,7,8,,,,
22,down,Quebonafide,Niepłaczęponotredame,19,6,13,,,,
23,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,23,5,24,,,,
24,up,Roddy Ricch,The Box,26,2,26,91,2019-12-08,2,2020-02-16
25,down,Miyo & Tymek,Będzie Lepiej,24,21,32,,,,
26,up,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",33,20,4,,,,
27,down,Quebonafide,Gazprom,25,5,13,,,,
28,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,21,9,66,2020-05-03,18,2020-05-31
29,up,StaySolidRocky,Party Girl,31,20,6,86,2020-05-10,14,2020-06-14
30,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),35,1,34,,,,
31,down,Quebonafide,Jesień,29,1,20,,,,
32,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,42,21,34,,,,
33,down,Mr. Polska,Marzenia (feat. Bedoes),22,22,3,,,,
34,up,Post Malone,Circles,37,5,34,2,2019-10-06,2,2019-10-06
35,down,Quebonafide,Świattomójplaczabaw,32,8,13,,,,
36,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,4,10,65,2020-04-26,1,2020-05-03
37,up,Taco Hemingway,LECI NOWY FUTURE,46,10,34,,,,
38,-,HammAli & Navai,А если это любовь?,-,17,1,,,,
39,up,Travis Scott,SICKO MODE,41,16,33,48,2020-04-26,9,2020-05-03
40,down,Quebonafide,Tęsknięzastarymkanye,38,7,13,,,,
41,down,Kizo,Art,28,28,3,,,,
42,up,Travis Scott,goosebumps,50,25,28,89,2020-04-26,18,2020-05-03
43,-,Białas & Szpaku,Sępy,-,12,1,,,,
44,down,Tymek,Rainman (feat. Trill Pem & Tede),40,8,34,,,,
45,up,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",48,41,3,,,,
46,down,Quebonafide,Ajetlagtomójnowydrag,39,9,13,,,,
47,up,Malik Montana & Olek,Niedostępny (prod. by Olek),52,2,20,,,,
48,up,Żabson,Młody Boss,55,11,8,,,,
49,up,Mata,Biblioteka Trap,49,7,29,,,,
50,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),45,39,15,,,,
51,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),54,40,8,,,,
52,down,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",43,43,3,,,,
53,down,Quebonafide,Przytobie,44,6,16,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,57,4,34,35,2019-10-06,2,2019-10-13
55,up,Bedoes & Lanek,Vogue,59,2,31,,,,
56,down,"Szpaku, Rolex & The Returners",Kamizelka,30,16,4,,,,
57,down,Quebonafide,Romanticpsycho,53,1,21,,,,
58,up,Mata,Piszę To Na Matmie,58,4,24,,,,
59,down,Raim,Двигаться,47,43,5,,,,
60,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],65,27,34,,,,
61,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,51,9,11,,,,
62,up,Quebonafide,Łajza,62,13,13,,,,
63,down,Megan Thee Stallion,Savage,61,1,15,61,2020-03-22,14,2020-04-19
64,down,Quebonafide,Cojestmałpy,56,11,13,,,,
65,up,Jack Harlow,Whats Poppin,77,29,12,76,2020-03-22,37,2020-04-19
66,up,Żabson,Sexoholik,83,6,20,,,,
67,up,Mata,Żółte Flamastry I Grube Katechetki,69,5,24,,,,
68,up,PRO8L3M,Skrable,68,4,22,,,,
69,up,Taco Hemingway,Fiji,70,29,29,,,,
70,down,Tymek,Poza Kontrolą,63,13,34,,,,
71,up,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,92,71,2,,,,
72,down,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",60,57,3,,,,
73,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,42,31,,,,
74,down,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",71,66,4,,,,
75,-,Sobel,Impreza,-,22,1,,,,
76,down,White 2115,California,64,19,3,,,,
77,down,Quebonafide,Rumpelstilskin,66,16,13,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),78,16,27,79,2019-12-29,28,2020-01-05
79,up,Rasmentalism,Lip Sync (feat. Taco Hemingway),88,79,2,,,,
80,-,Beyoncé,BLACK PARADE,-,34,1,78,2020-06-28,78,2020-06-28
81,-,Schafter,Hot Coffee,-,11,28,,,,
82,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),81,19,34,,,,
83,-,Schafter,push to talk,-,83,1,,,,
84,down,Scriptonite,Веселей,72,72,2,,,,
85,-,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),-,16,26,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),73,4,24,84,2020-01-19,12,2020-01-26
87,down,"Tymek, Awich & Fresh N Dope",Aligator / FND Airlines,36,36,3,,,,
88,-,Sobel,Każdego Dnia,-,27,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,29,33,,,,
90,-,kizaru & HoodRich Pablo Juan,Honey's Kettle,-,90,1,,,,
91,down,Young Igi,#Hot16Challenge2,79,39,7,,,,
92,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,68,1,74,2020-06-28,14,2020-07-26
93,down,Post Malone,rockstar (feat. 21 Savage),87,51,33,,,,
94,down,Shooval,Мы открываем бизнес (Skit),67,67,3,,,,
95,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,82,1,32,,,,
96,down,Bedoes & Lanek,1998 (Mam To We Krwi),91,1,32,,,,
97,-,Malik Montana,Robię Yeah (feat. K Koke),-,29,21,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),80,30,9,92,2020-05-03,26,2020-05-10
99,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),85,1,17,,,,
100,down,Don Toliver,After Party,84,59,10,85,2020-05-03,71,2020-05-24
