Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,1,1,4,,,,
2,up,Guzior,Blueberry,2,1,13,,,,
3,up,Guzior & Oskar83,Fala,3,1,17,,,,
4,up,Cardi B,Up,4,4,3,4,2021-02-14,4,2021-02-14
5,up,Quebonafide,Bubbletea,5,1,47,,,,
6,up,Bedoes & Lanek,Doda :*,6,6,6,,,,
7,up,Bedoes & Lanek,Toa$T /,7,1,8,,,,
8,up,Żabson,OBOK (feat. Vladimir Cauchemar),8,4,8,,,,
9,up,Masked Wolf,Astronaut In The Ocean,20,1,4,60,2021-02-07,6,2021-04-04
10,up,Taco Hemingway,Polskie Tango,11,1,33,,,,
11,up,Smolasty & Qry,Powiedz,73,11,2,,,,
12,up,MORGENSHTERN,Cristal & МОЁТ,12,10,8,,,,
13,down,Bedoes & Lanek,Tatuaże i Striptiz /,9,5,6,,,,
14,down,Szpaku,Wino (feat. DZIARMA),10,7,5,,,,
15,up,Guzior,Trapstar,17,3,12,,,,
16,down,PRO8L3M & Brodka,Żar,13,7,6,,,,
17,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,14,4,13,,,,
18,down,24kGoldn,Mood (feat. iann dior),16,4,27,33,2020-08-23,1,2020-10-11
19,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,29,80,2020-08-09,1,2020-08-16
20,down,Bedoes & Lanek,City Boy :*,19,13,6,,,,
21,up,Kizo & Trill Pem,Fitness,27,7,10,,,,
22,down,Bedoes & Lanek,Chrome Hearts /,18,4,10,,,,
23,down,Bedoes & Lanek,Mbappé /,22,10,6,,,,
24,down,Bedoes & Lanek,Tajemnice Atlantydy /,21,7,6,,,,
25,up,"Wiatr, Sobel & Be Vis",Testarossa,28,6,27,,,,
26,up,Scriptonite,Чистый (OST «Псих»),30,13,11,,,,
27,down,CJ,Whoopty,25,17,13,51,2020-11-22,8,2021-01-24
28,down,Kabe,Nad Ranem,23,7,17,,,,
29,-,Sobel & Magiera,Alien,-,7,1,,,,
30,down,Bedoes & Lanek,Nbp /,24,8,6,,,,
31,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,29,6,6,,,,
32,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),38,5,68,,,,
33,up,The Kid LAROI,WITHOUT YOU,44,22,7,32,2020-12-13,12,2021-02-28
34,up,Sobel & Magiera,Kinol,50,10,8,,,,
35,up,Alberto,Dwutakt,41,7,20,,,,
36,down,Bedoes & Lanek,Intro,31,15,6,,,,
37,up,Post Malone,Circles,56,5,68,2,2019-10-06,2,2019-10-06
38,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,33,12,6,,,,
39,up,Lil Tjay & 6LACK,Calling My Phone,94,12,2,70,2021-02-14,5,2021-02-21
40,up,T-Fest,Как дела,47,40,2,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),49,36,7,35,2021-01-17,35,2021-01-17
42,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),34,2,18,,,,
43,up,Guzior,Kushkoma,46,6,16,,,,
44,up,Mata,Patointeligencja,52,1,63,,,,
45,down,Bedoes & Lanek,Rewolucja Romantyczna,26,2,14,,,,
46,up,Jah Khalib,Искал-нашёл,57,46,4,,,,
47,up,Mata,Prawy Do Lewego,53,2,61,,,,
48,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),64,7,27,,,,
49,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,39,17,6,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),37,37,3,82,2021-02-14,44,2021-04-11
51,down,Żabson,Sexoholik,42,6,31,,,,
52,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,36,13,6,,,,
53,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,51,5,58,,,,
54,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),54,2,16,,,,
55,down,Bedoes & Lanek,Vivienne Westwood :*,40,23,6,,,,
56,up,Quebonafide,Tokyo2020,61,2,47,,,,
57,up,Guzior & Kukon,Boiler Room,63,5,12,,,,
58,down,Bedoes & Lanek,Marseille :*,45,22,6,,,,
59,down,Bedoes & Lanek,Frenezja Romantyczna :*,48,27,6,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,29,49,,,,
61,up,Reto,Billy Kid,74,4,33,,,,
62,down,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,43,19,6,,,,
63,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),66,23,11,,,,
64,up,Sobel,Impreza,69,22,33,,,,
65,up,Travis Scott,SICKO MODE,71,16,66,48,2020-04-26,9,2020-05-03
66,up,Travis Scott,HIGHEST IN THE ROOM,70,4,65,35,2019-10-06,2,2019-10-13
67,up,PRO8L3M,Skrable,78,4,36,,,,
68,down,Szpaku & Zdechły Osa,Zły,58,32,11,,,,
69,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,80,21,65,,,,
70,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,75,1,24,,,,
71,down,Szpaku & Chivas,Potwór,59,29,6,,,,
72,down,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,55,26,6,,,,
73,down,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,35,33,3,,,,
74,down,Mata,100 Dni Do Matury,65,1,57,,,,
75,up,Travis Scott,goosebumps,86,25,60,89,2020-04-26,18,2020-05-03
76,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),81,1,68,,,,
77,down,Roddy Ricch,The Box,76,2,52,91,2019-12-08,2,2020-02-16
78,-,Markul,Бумеранг,-,78,1,,,,
79,-,Kukon,Miniówa,-,53,7,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),88,10,31,94,2020-07-19,8,2020-09-20
81,up,slowthai & Skepta,CANCELLED,85,81,2,,,,
82,up,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,87,10,9,,,,
83,up,Tymek,Rainman (feat. Trill Pem & Tede),90,8,57,,,,
84,up,Quebonafide,Aspartam,92,4,38,,,,
85,down,Żabson & Mata,Aromatyczne Przyprawy,62,10,12,,,,
86,up,"FAVST, Gibbs & Kukon",Halo,98,48,17,,,,
87,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,5,1,,,,
88,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,27,,,,
89,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,84,16,11,,,,
90,down,Smolasty & Kizo,Cartier,32,11,4,,,,
91,down,MONEYKEN,Она не любит вино,67,67,3,,,,
92,-,Miyo & Tymek,Będzie Lepiej,-,21,46,,,,
93,-,Guzior,Zakas,-,7,11,,,,
94,-,6ix9ine,ZAZA,-,94,1,,,,
95,up,Miyagi & Andy Panda,Minor,97,24,23,,,,
96,down,Quebonafide,Szubienicapestycydybroń,91,2,44,,,,
97,-,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",-,9,10,,,,
98,-,Kali & Major SPZ,Si,-,34,4,,,,
99,-,Margaret & Kizo,Roadster,-,26,5,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,35,,,,
