Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",1,1,3,,,,
2,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",2,1,4,,,,
3,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",5,3,4,,,,
4,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",3,2,4,,,,
5,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",4,4,3,,,,
6,up,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",6,6,3,,,,
7,up,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",7,4,4,,,,
8,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",23,2,3,,,,
9,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",8,6,4,,,,
10,up,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",21,10,3,,,,
11,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",90,4,2,,,,
12,down,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",9,9,3,,,,
13,down,Mata,Szafir,10,1,19,,,,
14,up,Malik Montana & Maxwell,Chodz,61,14,2,,,,
15,down,Kizo,Disney,14,2,33,,,,
16,down,"Smolasty, Pedro & francis",Duże oczy,12,3,27,,,,
17,down,Ronnie Ferrari,Origami (feat. korweta),13,1,9,,,,
18,down,"Mata, Quebonafide & Malik Montana",Papuga,15,1,23,,,,
19,down,Mata,Szmata,17,1,19,,,,
20,down,Żabson & Young Igi,Icey,19,12,4,,,,
21,down,Mata,Kiss Cam (Podryw Roku),20,1,33,,,,
22,down,Sentino,Powww! (feat. Schwesta Ewa),16,8,5,,,,
23,down,Kinny Zimmer,Rozmazana Kreska,18,1,10,,,,
24,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",22,22,3,,,,
25,up,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",30,25,3,,,,
26,up,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,86,26,2,,,,
27,up,Yung Lean,Ginseng Strip 2002,43,27,2,,,,
28,down,Oliwka Brazil & Białas,Karaluchy,11,11,3,,,,
29,down,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",26,26,3,,,,
30,up,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",40,30,3,,,,
31,up,Gunna & Future,pushin P (feat. Young Thug),31,20,5,,,,
32,down,Magiera & Sobel,Drobna zabawa,27,4,27,,,,
33,down,Young Leosia & Żabson,Jungle Girl,25,1,27,,,,
34,down,Mata,Patoreakcja,29,1,45,,,,
35,down,Mata,MC,24,1,10,,,,
36,up,SKUTE BOBO,Skute Bobo,36,8,24,,,,
37,-,"SB Maffija, Solar & KęKę","TESTOSTERONOWY DON (feat. Białas, Kinny Zimmer, Marian Lichtman, Lanek)",-,37,1,,,,
38,down,Reto,Blask,28,10,18,,,,
39,up,SB Maffija,Do zobaczenia (feat. Kacperczyk),73,39,3,,,,
40,down,FAVST & Gibbs,dddd,37,22,8,,,,
41,up,Quebonafide,Bubbletea,44,1,97,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,6,29,,,,
43,down,Sobel,Fiołkowe Pole,35,1,43,,,,
44,up,SB Maffija & Lanek,Wiatr Wielkich Zmian,52,44,3,,,,
45,up,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",82,45,2,,,,
46,up,SB Maffija,"Szansa na sukces (feat. Nypel, Nowciax, francis, Pedro)",60,46,3,,,,
47,down,Mata & GOMBAO 33,Blok,41,4,19,,,,
48,down,Young Leosia,Szklanki,42,1,54,,,,
49,down,Mata & White 2115,La La La (Oh Oh),48,3,30,,,,
50,down,ZAPOMNI,Я всё решу (Intro),34,34,3,,,,
51,down,Diho & Josef Bratan,Antonio Banderas,38,18,7,,,,
52,up,SB Maffija & Solar,Bania u Solara,81,52,3,,,,
53,up,Kizo,Król Balu,54,4,28,,,,
54,down,Malik Montana & Trobi,Sukcesu Cena,49,11,10,,,,
55,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),39,5,6,,,,
56,up,SB Maffija,"Baśnie braci Kacperczyk (feat. Kacperczyk, Białas, Janusz Walczuk, Adi Nowak, Lanek)",92,56,3,,,,
57,down,Miyagi & Andy Panda,Буревестник,45,18,5,,,,
58,up,Sobel,Bandyta,58,2,45,,,,
59,up,Big Baby Tape & kizaru,99 Problems,59,10,16,,,,
60,down,Young Leosia & Oliwka Brazil,Stonerki,51,13,20,,,,
61,down,Young Igi,Thc (feat. Włodi),47,10,15,,,,
62,down,Young Leosia,Baila Ella,53,8,20,,,,
63,down,Eminem,Without Me,57,14,16,,,,
64,down,Żabson & Young Igi,Relax,50,40,4,,,,
65,up,Mata & Taco Hemingway,Kurtz,65,3,19,,,,
66,down,Kizo & Lubin,Jeszcze Pięć Minut,56,28,16,,,,
67,down,Guzior,Blueberry,64,1,63,,,,
68,up,Kukon & @atutowy,Casting,84,61,2,,,,
69,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,66,5,108,,,,
70,up,Guzior & Oskar83,Fala,77,1,67,,,,
71,down,Kizo,Forma,68,16,16,,,,
72,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),67,6,36,,,,
73,up,Mata,Patointeligencja,74,1,111,,,,
74,up,Sobel,Wyglądasz Tak Pięknie,97,32,39,,,,
75,down,Żabson & Young Igi,Ziemia Na Marsie,33,17,4,,,,
76,-,Jan-Rapowanie,Tryb Samolotowy,-,19,1,,,,
77,up,Mata & Popek,Nasza klasa ale to DRILL,78,6,19,,,,
78,down,Żabson & Young Igi,Kap Kap,55,36,4,,,,
79,up,Mata,Prawy Do Lewego,87,2,106,,,,
80,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,71,4,12,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,17,1,,,,
82,down,Mata,100 Dni Do Matury,62,1,103,,,,
83,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,63,,,,
84,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,72,14,5,,,,
85,-,Jnr Choi,To the Moon,-,70,2,,,,
86,down,Żabson & Young Igi,James Bond,46,24,4,,,,
87,down,White 2115,California,76,19,40,,,,
88,-,Sobel & Czarny Hi-Fi,Pull Up,-,48,1,,,,
89,down,Masked Wolf,Astronaut In The Ocean,88,1,54,60,2021-02-07,6,2021-04-04
90,up,Zdechły Osa,Patolove,99,13,33,,,,
91,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,1,1,,,,
92,down,Oliwka Brazil & Kubi Producent,Kokieterka,69,8,12,,,,
93,down,Kronkel Dom & Bibič,Narco Trafficante,63,63,2,,,,
94,up,Mata,2001,100,9,19,,,,
95,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,89,7,24,,,,
96,-,$NOT & A$AP Rocky,Doja,-,53,1,,,,
97,-,Kambulat,Выпей меня,-,46,1,,,,
98,-,Taco Hemingway,Polskie Tango,-,1,69,,,,
99,-,Avi & Louis Villain,Amg,-,13,19,,,,
100,down,Sobel,Impreza,95,22,80,,,,
