Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White 2115,RiRi,1,1,7,,,,
2,up,Oki,Jakie To Uczucie?,3,1,11,,,,
3,down,Mr. Polska & Abel de Jong,Złote Tarasy,2,1,17,,,,
4,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,10,,,,
5,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),7,5,5,,,,
6,up,Alberto & Josef Bratan,La Manga,8,2,12,,,,
7,down,Oki,Jeżyk!,6,2,16,,,,
8,up,"Smolasty, Pedro & francis",Duże oczy,10,3,52,,,,
9,up,Kizo,Disney,9,2,58,,,,
10,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",5,1,10,,,,
11,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",13,1,28,,,,
12,up,Gibbs & Kiełas,Piękny Świat,26,1,9,,,,
13,down,Mata,Szafir,11,1,44,,,,
14,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),12,1,10,,,,
15,down,Mata,Kiss Cam (Podryw Roku),14,1,58,,,,
16,up,Central Cee,Doja,83,16,2,,,,
17,down,"Kizo, Wac Toja & BeMelo",Lot,15,4,17,,,,
18,up,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),48,18,2,,,,
19,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),16,1,26,,,,
20,down,Mata,Szmata,19,1,44,,,,
21,up,White 2115,California,21,19,65,,,,
22,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,17,8,7,,,,
23,down,Quebonafide,Bubbletea,18,1,122,,,,
24,down,"Mata, Quebonafide & Malik Montana",Papuga,23,1,48,,,,
25,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",20,5,9,,,,
26,up,Mata,Patoreakcja,28,1,70,,,,
27,-,FAVST & Gibbs,Ztb,-,7,1,,,,
28,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",32,4,73,,,,
29,down,Jack Harlow,First Class,25,4,17,,,,
30,down,White 2115,18,24,7,9,,,,
31,down,Chico & Qatoshi,Ластівки,30,25,6,,,,
32,down,Oki & Taco Hemingway,ADHD,29,12,8,,,,
33,up,Enleo,інша любов,56,33,2,,,,
34,up,Sobel,Wyglądasz Tak Pięknie,41,32,51,,,,
35,up,"Kizo, BeMelo & mikipublicenemy",Myto,37,14,7,,,,
36,down,Otsochodzi,Luty,31,31,3,,,,
37,down,Miszel & Kabe,Dres,27,10,18,,,,
38,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,5,121,,,,
39,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,33,9,8,,,,
40,up,Eminem,Superman (feat. Dina Rae),89,27,2,,,,
41,up,Eminem,Without Me,53,14,41,,,,
42,up,Reto & Avi,Bmw,43,4,25,,,,
43,up,Mata,Prawy Do Lewego,55,2,119,,,,
44,down,Sentino,Midas,36,3,11,,,,
45,down,Sentino,Lato,40,8,16,,,,
46,down,Chivas,Anyżowe Żelki,34,27,4,,,,
47,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),59,7,68,,,,
48,down,KOLA,Чи разом?,38,24,8,,,,
49,down,Magiera & Sobel,Drobna zabawa,47,4,50,,,,
50,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",52,2,27,,,,
51,down,Mata & White 2115,La La La (Oh Oh),44,3,53,,,,
52,down,Białas & Lanek,Grill u Gawrona,51,41,16,,,,
53,up,KALUSH,Додому (feat. Skofka),58,10,22,,,,
54,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",45,4,27,,,,
55,-,Otsochodzi & Young Igi,Poj*bane Stany,-,49,1,,,,
56,down,Żabson,Sexoholik,49,6,47,,,,
57,up,Sobel,Impreza,62,22,86,,,,
58,down,Oki,Doja Cat,57,8,8,,,,
59,down,Białas,Zosia,39,4,12,,,,
60,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",46,3,29,,,,
61,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,35,3,8,,,,
62,down,Mata,100 Dni Do Matury,60,1,114,,,,
63,down,Malik Montana,Mówili,61,43,5,,,,
64,up,Guzior,Blueberry,67,1,84,,,,
65,down,FAVST & Gibbs,dddd,64,22,30,,,,
66,up,Sobel,Fiołkowe Pole,66,1,66,,,,
67,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,72,5,122,,,,
68,up,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),69,17,18,,,,
69,up,Kizo,Król Balu,76,4,39,,,,
70,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",71,31,2,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,6,49,,,,
72,up,Mata & GOMBAO 33,Blok,73,4,37,,,,
73,down,Kizo,Czempion (feat. Malik Montana),63,32,3,,,,
74,up,Travis Scott,goosebumps,93,25,75,89,2020-04-26,18,2020-05-03
75,down,KALUSH,Stefania (Kalush Orchestra),22,17,5,,,,
76,down,Oki & Young Igi,Albo Jest Zajebiście Albo Jest Smutno,75,13,8,,,,
77,down,White 2115,Afterparty (feat. @Atutowy),50,16,6,,,,
78,down,Chico & Qatoshi,Допоможе ЗСУ,68,28,14,,,,
79,up,Megan Thee Stallion,Pressurelicious (feat. Future),97,79,2,,,,
80,up,Paluch,Bez Strachu,94,40,3,,,,
81,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,14,,,,
82,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",98,1,25,,,,
83,up,Mata,Patointeligencja,86,1,118,,,,
84,-,"Jakone, A.V.G & Итачи",Курить,-,34,1,,,,
85,up,Taco Hemingway,Deszcz Na Betonie (?),92,23,4,,,,
86,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),74,6,55,,,,
87,down,"Kizo, BeMelo & MASNY BEN",Jetlag,79,20,9,,,,
88,down,O.G EzzY,Шёлковая простынь,80,80,2,,,,
89,down,Kizo & Wac Toja,Nasze Lato,70,6,45,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,12,,,,
91,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",77,2,35,,,,
92,down,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),54,14,6,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),96,14,27,,,,
94,-,Drake,God's Plan,-,43,2,,,,
95,down,Young Leosia,Szklanki,90,1,71,,,,
96,-,Taco Hemingway,Polskie Tango,-,1,77,,,,
97,-,Drake,Nonstop,-,43,1,,,,
98,-,Young Leosia & Żabson,Jungle Girl,-,1,45,,,,
99,down,Otsochodzi,KFC,82,21,6,,,,
100,down,INSTASAMKA,MONEYKEN LOVE,81,81,2,,,,
