Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,Quebonafide,Bubbletea,2,1,29,,,,
3,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,3,1,7,,,,
4,up,Taco Hemingway,Polskie Tango,4,1,15,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,4,9,33,2020-08-23,1,2020-10-11
6,up,"Wiatr, Sobel & Be Vis",Testarossa,13,6,9,,,,
7,up,Alberto,Dwutakt,37,7,2,,,,
8,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,4,87,2020-09-27,12,2020-10-04
9,down,Taco Hemingway & Lanek,Luxembourg,7,2,7,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,6,7,61,2020-08-23,8,2020-10-04
11,down,MORGENSHTERN & Timati,El Problema,8,8,5,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),10,10,14,94,2020-07-19,8,2020-09-20
13,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),20,7,9,,,,
14,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,11,1,8,,,,
15,up,Quebonafide,Tokyo2020,19,2,29,,,,
16,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,16,5,40,,,,
17,down,Taco Hemingway & Borucci,Grand Prix,14,4,7,,,,
18,down,Pezet,Zonda (prod. Auer),15,9,4,,,,
19,up,Reto,Billy Kid,22,4,15,,,,
20,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),30,20,5,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,27,79,2020-04-19,1,2020-07-05
22,down,Taco Hemingway,Pireneje,18,6,7,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,23,16,74,2020-07-05,5,2020-07-12
24,down,21 Savage & Metro Boomin,Runnin,12,12,3,89,2020-10-04,19,2020-10-11
25,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),32,1,50,,,,
26,-,PRO8L3M,Strange Days,-,9,1,,,,
27,down,Taco Hemingway & Szpaku,WWA NIE Berlin,25,9,7,,,,
28,down,Mata,Prawy Do Lewego,23,2,43,,,,
29,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,24,3,12,,,,
30,up,Schafter & Houston X,need help,82,30,2,,,,
31,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,26,8,7,,,,
32,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",31,14,5,,,,
33,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,29,12,7,,,,
34,up,Pop Smoke,What You Know Bout Love,40,18,3,81,2020-07-12,14,2020-10-18
35,up,Mata,Patointeligencja,38,1,45,,,,
36,down,Taco Hemingway & CatchUp,Nie Mam czasu,27,4,8,,,,
37,up,Chillwagon,Jumper,48,9,9,,,,
38,up,Szpaku & Deemz,Hałas,79,38,2,,,,
39,down,Kizo & Kabe,Futro,17,17,3,,,,
40,down,Taco Hemingway & Zeppy Zep,Big Pharma,35,11,7,,,,
41,down,Taco Hemingway,Ortalion,34,11,7,,,,
42,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),39,15,7,,,,
43,up,White 2115 & Mata,Oh Oh (Lalala),47,16,8,,,,
44,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,21,3,77,2020-10-04,17,2020-10-11
45,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,5,50,,,,
46,down,Taco Hemingway,Sztylet,43,13,7,,,,
47,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",45,2,20,,,,
48,down,Taco Hemingway,"Panie, to Wyście!",44,3,8,,,,
49,up,Taco Hemingway & Borucci,POL Smoke,49,6,8,,,,
50,up,Mata,100 Dni Do Matury,56,1,40,,,,
51,up,Bedoes & Lanek,Vogue,62,2,45,,,,
52,down,Taco Hemingway,Dwuzłotówki Dancing,51,5,8,,,,
53,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,46,7,8,,,,
54,down,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,52,19,7,,,,
55,up,Post Malone,Circles,64,5,50,2,2019-10-06,2,2019-10-06
56,up,Quebonafide,Aspartam,58,4,29,,,,
57,down,"FAVST, Gibbs & Kukon",Halo,54,48,4,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,11,10,78,2020-08-16,3,2020-08-23
59,up,Kizo,Lucky Punch (feat. Wac Toja),60,4,16,,,,
60,up,Travis Scott,goosebumps,72,25,44,89,2020-04-26,18,2020-05-03
61,up,Travis Scott,SICKO MODE,69,16,49,48,2020-04-26,9,2020-05-03
62,down,Białas & Lanek,W Imię Ojca Trapu,55,4,13,,,,
63,down,Quebonafide,Szubienicapestycydybroń,53,2,29,,,,
64,down,Taco Hemingway & CatchUp,W.N.P,61,10,8,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,75,4,48,35,2019-10-06,2,2019-10-13
66,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",59,3,20,,,,
67,up,White 2115,Morgan,70,8,19,,,,
68,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,74,21,50,,,,
69,down,"Białas, Mata & Deemz",Pdw,67,4,14,,,,
70,up,Sobel,Każdego Dnia,78,27,8,,,,
71,-,Wac Toja,Kapitan,-,37,1,,,,
72,up,Chillwagon,Squo,73,24,6,,,,
73,down,Kizo & Szpaku,Tsunami,42,13,5,,,,
74,up,Sobel,Impreza,83,22,16,,,,
75,-,Chillwagon,Ziarnko Do Ziarnka,-,12,1,,,,
76,-,Max Korzh,Её виной,-,18,1,,,,
77,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,2,1,,,,
78,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",80,4,20,,,,
79,up,Bedoes & Lanek,1998 (Mam To We Krwi),84,1,35,,,,
80,-,Miyagi & Andy Panda,Minor,-,24,13,,,,
81,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),90,2,32,,,,
82,down,White 2115,Porsche,81,6,9,,,,
83,up,Tymek,Rainman (feat. Trill Pem & Tede),98,8,49,,,,
84,down,Marina,Nigdy więcej (feat. Young Igi),66,19,6,,,,
85,down,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,68,8,8,,,,
86,down,"Oki, Gedz & Magiera",Siri,77,26,9,,,,
87,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,97,1,36,,,,
88,-,"Deemz, Smolasty & Sobel",Fiesta,-,71,1,,,,
