Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,8,,,,
2,up,Parfeniuk,Відриваючись,23,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
4,down,"Białas, Sobel & Deemz",Uzi,3,1,9,,,,
5,down,Eminem,Mockingbird,4,3,31,,,,
6,down,Oki,SPRZEDAŁEM SIĘ,5,1,8,,,,
7,down,Kuban & FAVST,na okrągło,6,1,23,,,,
8,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",7,1,17,,,,
9,up,"Kuban, Quebonafide & FAVST",same zmartwienia,10,3,8,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,14,,,,
11,down,Gibbs & Kiełas,Piękny Świat,9,1,50,,,,
12,down,Avi & Gibbs,Mały Książę,11,4,7,,,,
13,down,YAKTAK,Погляд (feat. SOBOL'),12,10,10,,,,
14,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),13,1,22,,,,
15,down,Mata,Kiss Cam (Podryw Roku),14,1,99,,,,
16,up,"Reto, Slon & Wroobel",Król Jest Nagi,18,5,14,,,,
17,down,Kravz & Гио ПиКа,Где прошла ты,15,15,5,,,,
18,down,Eminem,Without Me,16,14,82,,,,
19,up,Avi & @atutowy,Gelenda,19,11,10,,,,
20,up,Future,Mask Off,20,16,36,,,,
21,-,Käärijä,Cha Cha Cha,-,1,1,,,,
22,down,"Smolasty, Pedro & francis",Duże oczy,21,3,93,,,,
23,down,Kizo,Disney,22,2,99,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,24,20,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,9,14,,,,
26,down,Eminem,The Real Slim Shady,24,22,40,,,,
27,up,FAVST & Gibbs,Ztb,27,7,41,,,,
28,up,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),53,23,7,,,,
29,up,Malik Montana,Jungle Boyz,30,17,42,,,,
30,up,Parfeniuk,Провела екскурсію,31,5,22,,,,
31,down,Mata,Szafir,25,1,85,,,,
32,down,MACAN,ASPHALT 8,17,14,6,,,,
33,-,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,-,5,1,,,,
34,up,Latto,Lottery (feat. LU KALA),46,34,7,,,,
35,down,White 2115,California,28,19,100,,,,
36,down,Oki,Jakie To Uczucie?,32,1,52,,,,
37,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,11,11,,,,
38,down,Drake,Search & Rescue,26,10,6,,,,
39,down,Reto,Billy Kid,34,4,64,,,,
40,-,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),-,26,1,,,,
41,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),33,5,160,,,,
42,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,39,3,,,,
43,down,Eminem,Superman (feat. Dina Rae),42,27,42,,,,
44,down,Kabe & Miszel,Rarara,39,4,25,,,,
45,up,Paluch,Bez Strachu,54,40,36,,,,
46,down,Quebonafide,Bubbletea,38,1,161,,,,
47,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),59,40,5,,,,
48,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,12,15,,,,
49,up,Travis Scott,goosebumps,50,25,101,89,2020-04-26,18,2020-05-03
50,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",57,31,27,,,,
51,down,Smolasty,Herbata Z Imbirem,49,24,7,,,,
52,down,Malik Montana & Żabson,Do Tanca,41,1,34,,,,
53,up,Kendrick Lamar,HUMBLE.,63,42,30,,,,
54,-,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",-,3,1,,,,
55,down,Coi Leray,Players,35,18,14,,,,
56,down,Heuss L'enfoiré,Donnez (feat. JUL),37,37,6,,,,
57,down,Reto & Avi,Bmw,45,4,60,,,,
58,up,Kizo,Czempion (feat. Malik Montana),62,32,40,,,,
59,down,Sobel,Impreza,48,22,126,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),43,24,47,,,,
61,down,Drake & 21 Savage,Rich Flex,47,1,28,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,51,17,,,,
63,up,Guzior,Blueberry,71,1,103,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,76,4,75,35,2019-10-06,2,2019-10-13
65,up,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",67,4,10,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,42,48,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),66,51,55,,,,
68,down,50 Cent,In Da Club,60,50,11,,,,
69,down,White 2115,RiRi,55,1,41,,,,
70,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",75,48,12,,,,
71,up,PRO8L3M,Molly,77,33,41,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),58,31,35,36,2020-02-16,36,2020-02-16
73,-,kizaru,Зеркало,-,6,1,,,,
74,down,Mata,Młody Paderewski,69,1,17,,,,
75,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",73,1,69,,,,
76,up,Travis Scott,SICKO MODE,96,16,79,48,2020-04-26,9,2020-05-03
77,up,"Avi, Pezet & INDEB",Leśmian,79,10,7,,,,
78,down,Kizo,Życie Jest Piękne (feat. Tymek),74,51,25,,,,
79,down,"Kizo, BeMelo & Gory",Discopolo,68,2,22,,,,
80,up,"FAVST, Gibbs & Kukon",Halo,89,48,27,,,,
81,-,Matlane & Grew,Dach,-,52,1,,,,
82,-,Waima & Mjonszu,Hotline,-,82,1,,,,
83,down,Avi & Gibbs,C'est La vie,78,17,7,,,,
84,-,Kubanczyk & Tribbs,Ta Noc,-,18,1,,,,
85,down,Ice Spice,Princess Diana (feat. Nicki Minaj),82,51,5,,,,
86,up,Diho & Fagata,Wielka szkoda,88,6,12,,,,
87,down,Drake,God's Plan,83,43,33,,,,
88,down,Mr. Polska & Abel de Jong,Złote Tarasy,44,1,57,,,,
89,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,84,5,35,,,,
90,up,Oki,Jeżyk!,94,2,53,,,,
91,down,Mata,333Km/H,70,14,6,,,,
92,down,Kukon,Miniówa,91,53,20,,,,
93,down,Alberto & Josef Bratan,La Manga,85,2,37,,,,
94,up,Białas,Piękna,99,31,16,,,,
95,down,Post Malone,Circles,92,5,117,2,2019-10-06,2,2019-10-06
96,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
97,down,Destroy Lonely,if looks could kill,87,86,3,,,,
98,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",98,4,114,,,,
99,-,Oki,Doja Cat,-,8,40,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,27,13,,,,
