Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Jestem Poj384ny,1,1,4,,,,
2,up,Oki,Jakie To Uczucie?,2,1,16,,,,
3,up,Gibbs & Kiełas,Piękny Świat,3,1,14,,,,
4,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,15,,,,
5,up,Mr. Polska & Abel de Jong,Złote Tarasy,5,1,22,,,,
6,up,Nicki Minaj,Super Freaky Girl,7,4,4,,,,
7,down,White 2115,RiRi,6,1,12,,,,
8,up,Oki,Doja Cat,13,8,13,,,,
9,up,Oki,Jeżyk!,10,2,21,,,,
10,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),8,6,5,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,11,3,57,,,,
12,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),12,5,10,,,,
13,up,Jakub Grabowski,Mój przykry lajf (Jakub On Stage),33,13,2,,,,
14,up,Kizo,Disney,14,2,63,,,,
15,up,Mata,Szafir,15,1,49,,,,
16,up,Mata,Kiss Cam (Podryw Roku),16,1,63,,,,
17,up,Alberto & Josef Bratan,La Manga,17,2,17,,,,
18,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",19,1,33,,,,
19,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",18,1,15,,,,
20,up,Mata,Szmata,23,1,49,,,,
21,down,Malik Montana,Wjazd,9,9,3,,,,
22,down,Skofka,Чути гімн,21,16,5,,,,
23,up,Taco Hemingway,Deszcz Na Betonie (?),49,23,8,,,,
24,down,FAVST & Gibbs,Ztb,22,7,6,,,,
25,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",25,4,78,,,,
26,down,"Mata, Quebonafide & Malik Montana",Papuga,24,1,53,,,,
27,down,Mata,Patoreakcja,26,1,75,,,,
28,up,White 2115,California,29,19,70,,,,
29,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",78,29,2,,,,
30,down,Smolasty & Tribbs,Sezon,20,13,4,,,,
31,down,Quebonafide,Bubbletea,28,1,127,,,,
32,up,Oki & Taco Hemingway,ADHD,35,12,13,,,,
33,up,Miszel & Kabe,Dres,70,10,23,,,,
34,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),32,1,31,,,,
35,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",30,5,14,,,,
36,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),31,1,15,,,,
37,up,Sobel,Wyglądasz Tak Pięknie,37,32,56,,,,
38,-,Young Igi,Małe Krople,-,2,1,,,,
39,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",52,4,32,,,,
40,down,Chico & Qatoshi,Ластівки,34,25,11,,,,
41,up,Eminem,Without Me,44,14,46,,,,
42,up,Mata & GOMBAO 33,Blok,45,4,42,,,,
43,up,Sobel,Impreza,43,22,91,,,,
44,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,126,,,,
45,up,Malik Montana,Mówili,48,43,10,,,,
46,down,Białas & Lanek,Grill u Gawrona,41,41,21,,,,
47,up,Mata & GOMBAO 33,Młody Bachor (outro),73,20,13,,,,
48,up,Żabson,Sexoholik,63,6,52,,,,
49,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,50,5,127,,,,
50,down,Jerry Heil,Кохайтеся Чорнобриві,38,38,3,,,,
51,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",58,3,34,,,,
52,down,Enleo,інша любов,42,33,7,,,,
53,down,Mata,Prawy Do Lewego,51,2,124,,,,
54,down,Żabson,Nie Z Tego Świata,27,27,4,,,,
55,down,Central Cee,Doja,40,16,7,,,,
56,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",54,2,32,,,,
57,down,White 2115,18,55,7,14,,,,
58,down,Reto & Avi,Bmw,47,4,30,,,,
59,down,KALUSH,Додому (feat. Skofka),39,10,27,,,,
60,down,Mata,100 Dni Do Matury,57,1,119,,,,
61,up,Mata & White 2115,La La La (Oh Oh),64,3,58,,,,
62,down,Guzior,Blueberry,56,1,89,,,,
63,down,Jack Harlow,First Class,61,4,22,,,,
64,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),62,7,73,,,,
65,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,36,22,5,,,,
66,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",68,31,7,,,,
67,up,Białas,Zosia,69,4,17,,,,
68,down,"Kizo, Wac Toja & BeMelo",Lot,60,4,22,,,,
69,down,Kizo,Czempion (feat. Malik Montana),66,32,8,,,,
70,up,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),81,18,7,,,,
71,up,PRO8L3M,Ground Zero,80,35,14,,,,
72,up,Magiera & Sobel,Drobna zabawa,72,4,55,,,,
73,down,KOLA,Чи разом?,59,24,13,,,,
74,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),82,74,2,,,,
75,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,71,9,13,,,,
76,up,Makar,Mood,84,76,2,,,,
77,up,PRO8L3M,Molly,86,33,10,,,,
78,down,FAVST & Gibbs,dddd,67,22,35,,,,
79,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,37,,,,
80,-,Mata,Patointeligencja,-,1,119,,,,
81,up,Quebonafide,Candy (feat. Klaudia Szafrańska),90,64,9,,,,
82,up,Paluch,Bez Strachu,97,40,5,,,,
83,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,83,1,,,,
84,-,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",-,1,27,,,,
85,-,Drake,God's Plan,-,43,5,,,,
86,down,Kizo,Król Balu,75,4,44,,,,
87,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],83,83,2,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),76,14,31,,,,
89,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),95,2,37,,,,
90,-,Guzior & Oskar83,Fala,-,1,77,,,,
91,-,Eminem,The Real Slim Shady,-,22,4,,,,
92,-,Armani White,Billie Eilish.,-,50,1,,,,
93,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),92,92,2,,,,
94,-,"Beteo, Białas & Kronkel Dom",Hit Na Wakacje,-,94,1,,,,
95,up,Sobel,Fiołkowe Pole,96,1,71,,,,
96,down,Louis Villain & Guzior,Bellucci,53,53,3,,,,
97,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,65,8,12,,,,
98,-,Drake,Nonstop,-,43,2,,,,
99,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,74,5,19,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),89,51,41,,,,
