Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,Vixen,Ne Rozumiju,5,1,13,,,,
3,down,21 Savage,redrum,2,1,7,,,,
4,up,Szpaku & Deemz,Plaster,6,1,8,,,,
5,down,Kanye West & Ty Dolla $ign,Fuk Sumn,3,3,3,,,,
6,up,Fonos & Gibbs,Purpura,8,1,31,,,,
7,up,Doja Cat,Paint The Town Red,12,1,30,,,,
8,up,Smolasty & Doda,Nim Zajdzie Słońce,14,1,29,,,,
9,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),13,2,27,,,,
10,up,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),10,3,5,,,,
11,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,3,,,,
12,up,Travis Scott,FE!N,16,1,31,,,,
13,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",18,1,49,,,,
14,down,Kanye West & Ty Dolla $ign,Burn,9,9,2,,,,
15,up,Travis Scott,MY EYES,22,7,31,,,,
16,up,PRO8L3M,Nicea,24,1,25,,,,
17,up,Jack Harlow,Lovin On Me,25,7,15,,,,
18,down,Kanye West & Ty Dolla $ign,Do It,15,15,2,,,,
19,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],26,12,55,,,,
20,down,Kanye West & Ty Dolla $ign,Stars,7,7,3,,,,
21,down,Kanye West & Ty Dolla $ign,Vultures,17,17,2,,,,
22,up,"Gibbs, Opal, Jonatan & 4money",Drive,37,2,13,,,,
23,up,Otsochodzi & lohleq,New York Freestyle,34,23,2,,,,
24,up,Malik Montana,Jungle Boyz,31,17,83,,,,
25,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,27,10,4,,,,
26,down,Kanye West & Ty Dolla $ign,Paid,11,11,3,,,,
27,up,Kukon & Hubi,soft date,65,27,2,,,,
28,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,20,20,2,,,,
29,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",33,2,87,,,,
30,down,Eminem,Mockingbird,28,3,72,,,,
31,down,Kanye West & Ty Dolla $ign,Talking,19,19,2,,,,
32,up,Kukon & @atutowy,happy birthday,66,32,4,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,29,4,113,35,2019-10-06,2,2019-10-13
34,down,ReTo & Wroobel,Fluid,30,5,21,,,,
35,down,Kanye West & Ty Dolla $ign,Paperwork,23,23,2,,,,
36,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),32,26,9,,,,
37,up,"Kukon, mop & Hubi",kocham azje,87,37,2,,,,
38,up,Fagata,Bandycka Jazda,45,31,8,,,,
39,down,Kanye West & Ty Dolla $ign,Keys to My Life,21,21,3,,,,
40,down,Future,Mask Off,38,16,77,,,,
41,up,Mata,Kiss Cam (Podryw Roku),41,1,140,,,,
42,down,Kanye West & Ty Dolla $ign,Problematic,36,36,2,,,,
43,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",49,4,90,,,,
44,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",46,1,110,,,,
45,down,Doja Cat,Agora Hills,40,17,22,,,,
46,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",48,31,68,,,,
47,up,Kukon & SHDØW,cracow shit,71,47,2,,,,
48,up,Yeat,Breathe,63,32,2,,,,
49,down,Kanye West & Ty Dolla $ign,Hoodrat,35,35,2,,,,
50,down,Eminem,Without Me,44,14,123,,,,
51,down,Eminem,The Real Slim Shady,50,22,79,,,,
52,up,Kizo,Czempion (feat. Malik Montana),57,32,64,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),47,14,56,,,,
54,down,Drake,God's Plan,53,43,54,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,58,27,22,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),54,34,19,,,,
57,down,Kanye West & Ty Dolla $ign,King,42,42,2,,,,
58,up,Gibbs & Jonatan,Zawsze chciałem,89,11,20,,,,
59,up,Kukon & Da Vosk Docta,follow god,78,59,2,,,,
60,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),62,25,13,,,,
61,up,PRO8L3M,Molly,68,33,73,,,,
62,-,"Kukon, Faustyna Maciejczuk & Graver",lokomotywa,-,62,1,,,,
63,-,Kukon,pls help me,-,36,4,,,,
64,-,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,-,8,1,,,,
65,-,"Kukon, Suwal & Kusha",bezludna wyspa,-,65,1,,,,
66,down,Gibbs & Kiełas,Piękny Świat,39,1,91,,,,
67,up,NIKOŚ,Hipnoza,96,58,7,,,,
68,down,Rich Amiri,ONE CALL,52,37,4,,,,
69,up,Paluch,Bez Strachu,85,40,77,,,,
70,up,"Smolasty, Pedro & francis",Duże oczy,90,3,132,,,,
71,down,Aleshen,Vanitas,55,17,5,,,,
72,up,Fagata,Osobowości Dwie,77,30,2,,,,
73,-,"Kukon, Miroff, Hvll & Hubi",pierścień,-,73,1,,,,
74,-,Kukon & @atutowy,zielone smoothie,-,74,1,,,,
75,-,"Kukon, Julia Mikuła & Shiila",dramat queens,-,75,1,,,,
76,-,"Kukon, Suwal & Kusha",bywało gorzej,-,76,1,,,,
77,-,Zeamsone,5 INFLUENCEREK,-,1,37,,,,
78,-,Kukon & Brodka,ADDERALL,-,21,5,,,,
79,down,Gunna,fukumean,69,4,36,,,,
80,up,KęKę & Nody Beats,Znachor,80,80,2,,,,
81,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,82,3,23,,,,
82,up,ReTo,Sorry Dolores (feat. Quebonafide),84,61,13,,,,
83,down,Drake,Nonstop,59,43,31,,,,
84,-,"Kukon, Schafter & m140xyz",porcelana,-,84,1,,,,
85,down,Yeat,Psycho CEO,60,60,2,,,,
86,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,86,1,,,,
87,-,Kizo,Disney,-,2,130,,,,
88,down,Taco Hemingway,Gelato,73,1,28,,,,
89,up,PRO8L3M,Miyabi,94,2,13,,,,
90,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,9,45,,,,
91,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,1,65,,,,
92,-,Gibbs & Jonatan,Samotność,-,18,22,,,,
93,up,Kendrick Lamar,HUMBLE.,97,42,54,,,,
94,-,Białas,Piękna,-,31,42,,,,
95,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,4,42,,,,
96,up,Oki,SPRZEDAŁEM SIĘ,100,1,49,,,,
97,-,Quebonafide,Bubbletea,-,1,182,,,,
98,up,Mata,GiEwOnT,98,2,20,,,,
99,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,95,4,33,,,,
100,down,Rem Digga,Тюльпан,51,51,3,,,,
