Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Białas, Sobel & Deemz",Uzi,2,1,4,,,,
2,down,Oki,SPRZEDAŁEM SIĘ,1,1,3,,,,
3,up,"Kuban, Quebonafide & FAVST",same zmartwienia,3,3,3,,,,
4,up,Kuban & FAVST,na okrągło,4,1,18,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,19,,,,
6,up,Avi & Gibbs,Mały Książę,28,4,2,,,,
7,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",5,1,12,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,9,,,,
9,up,Eminem,Mockingbird,10,3,26,,,,
10,up,"Avi, Pezet & INDEB",Leśmian,67,10,2,,,,
11,up,Avi & @atutowy,Gelenda,61,11,5,,,,
12,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),13,1,17,,,,
13,down,Kuban & FAVST,magister sztuki,7,7,6,,,,
14,up,YAKTAK,Погляд (feat. SOBOL'),16,10,5,,,,
15,up,"Avi, Reto & wxrrior",Mara,68,15,2,,,,
16,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",9,4,5,,,,
17,up,Avi & Gibbs,C'est La vie,77,17,2,,,,
18,up,Avi & Louis Villain,Cierpienia Młodego Dilera,71,18,2,,,,
19,up,Gibbs & Kiełas,Piękny Świat,19,1,45,,,,
20,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),15,1,8,,,,
21,up,"Avi, Oskar83 & @atutowy",Fred Astaire,72,21,4,,,,
22,up,"Avi, Sh@dow & nofuk",Amaretto,80,22,2,,,,
23,up,"Żabson, Kronkel Dom & Deemz",Supersize,70,23,2,,,,
24,up,Avi & @atutowy,Nieskończoność,79,24,6,,,,
25,up,"Avi, Worek & Swizzy",Przełęcz,86,25,2,,,,
26,up,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),49,23,2,,,,
27,up,"Avi, Kaz Bałagane & @atutowy",Warsaw Vice,87,27,5,,,,
28,down,Kuban & Hodak,rubinowe wino,11,11,3,,,,
29,down,Mata,Kiss Cam (Podryw Roku),25,1,94,,,,
30,-,MACAN,ASPHALT 8,-,14,1,,,,
31,down,Eminem,Without Me,29,14,77,,,,
32,down,Kuban & FAVST,dom,12,12,3,,,,
33,up,"Avi, Sh@dow & hvll",Requiem,88,33,2,,,,
34,down,Mata,Młody Paderewski,26,1,12,,,,
35,-,Mata,333Km/H,-,14,1,,,,
36,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",24,4,109,,,,
37,down,Diho & Fagata,Wielka szkoda,27,6,7,,,,
38,down,Kuban & KęKę,od serducha,14,14,3,,,,
39,down,"Reto, Slon & Wroobel",Król Jest Nagi,21,5,9,,,,
40,down,Eminem,The Real Slim Shady,35,22,35,,,,
41,down,Parfeniuk,Провела екскурсію,32,5,18,,,,
42,down,Drake & 21 Savage,Rich Flex,38,1,23,,,,
43,-,"GOMBAO 33, Tadeo, Mata, Szczepan & Wyguś",a r I z o n a (2013-2016),-,43,1,,,,
44,down,"Smolasty, Pedro & francis",Duże oczy,41,3,88,,,,
45,down,Future,Mask Off,33,16,31,,,,
46,down,"Kuban, Bedoes 2115 & FAVST",pamiętam siebie,20,18,6,,,,
47,down,FAVST & Gibbs,Ztb,39,7,36,,,,
48,down,Kizo,Disney,42,2,94,,,,
49,down,Kuban & FAVST,after,18,18,3,,,,
50,down,Kuban & Szpaku,jak nie wrócę po północy,22,9,10,,,,
51,down,Kabe & Miszel,Rarara,44,4,20,,,,
52,down,Mata,Szafir,47,1,80,,,,
53,down,Coi Leray,Players,43,18,9,,,,
54,down,Oki,Jakie To Uczucie?,40,1,47,,,,
55,down,"Kizo, BeMelo & Gory",Discopolo,45,2,17,,,,
56,down,Kuban & Żabson,mój kumplu,17,17,3,,,,
57,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,5,155,,,,
58,down,Malik Montana & Żabson,Do Tanca,48,1,29,,,,
59,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",36,1,3,,,,
60,up,Smolasty & Wiktor,Zombieland,89,60,2,,,,
61,down,Eminem,Superman (feat. Dina Rae),60,27,37,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),54,24,42,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,24,15,,,,
64,down,White 2115,California,57,19,95,,,,
65,up,Żabson & Bedoes 2115,Sidehoe,82,4,7,,,,
66,down,Kuban & FAVST,gdzieś wyjedźmy już,23,23,3,,,,
67,up,Sobel,Impreza,73,22,121,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),78,31,31,36,2020-02-16,36,2020-02-16
69,down,Mata,2 Izoteki,52,3,11,,,,
70,up,"Białas, White 2115 & Wroobel",Botoks,81,70,2,,,,
71,up,Latto,Lottery (feat. LU KALA),94,34,2,,,,
72,-,Avi,Intro,-,72,1,,,,
73,down,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",31,5,5,,,,
74,up,Quebonafide,Bubbletea,84,1,156,,,,
75,up,"FAVST, Gibbs & Kukon",Halo,85,48,22,,,,
76,up,Paluch,Bez Strachu,100,40,32,,,,
77,-,Drake,Search & Rescue,-,10,1,,,,
78,-,Mata,Bj W Tourbusie,-,78,1,,,,
79,-,PRO8L3M,Molly,-,33,38,,,,
80,down,Kizo,Czempion (feat. Malik Montana),74,32,36,,,,
81,down,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",37,6,7,,,,
82,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",66,31,24,,,,
83,-,O.S.T.R. & Gibbs,Lemon,-,53,1,,,,
84,-,Heuss L'enfoiré,Donnez (feat. JUL),-,37,1,,,,
85,-,Mata,Odra,-,85,1,,,,
86,-,Avi,Outro,-,86,1,,,,
87,down,Godface Killa,GODFACE,30,30,3,,,,
88,up,Żabson & Borucci,Ostatni Ziomal,91,88,2,,,,
89,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),97,12,11,,,,
90,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,51,12,,,,
91,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,52,,,,
92,-,"Kaz Bałagane, Szpaku & Worek",Moonrock,-,9,7,,,,
93,-,KRBK,Державний (feat. $cream),-,93,1,,,,
94,down,Oki,Jeżyk!,63,2,50,,,,
95,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",90,1,64,,,,
96,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",56,4,18,,,,
97,-,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",-,48,9,,,,
98,down,"Tyler, The Creator",DOGTOOTH,69,69,2,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,10,,,,
100,-,Travis Scott,goosebumps,-,25,96,89,2020-04-26,18,2020-05-03
