Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,5,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,25,,,,
4,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,5,4,9,,,,
5,up,Fonos & Gibbs,Purpura,7,1,7,,,,
6,down,Taco Hemingway,Gelato,3,1,4,,,,
7,up,Dave & Central Cee,Sprinter,11,3,15,,,,
8,up,Gunna,fukumean,10,4,12,,,,
9,up,Blacha 2115,Jolie Jolie,63,7,2,,,,
10,up,Zeamsone,5 INFLUENCEREK,12,1,14,,,,
11,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,8,4,9,,,,
12,up,Travis Scott,FE!N,13,1,7,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,11,,,,
14,up,Mata,Płyta Nie Siada,14,14,3,,,,
15,down,Taco Hemingway,Makarena Freestyle,9,3,4,,,,
16,up,Travis Scott,MELTDOWN,16,3,7,,,,
17,down,Travis Scott,MY EYES,15,7,7,,,,
18,down,Bambi,Millie Walky,17,17,5,,,,
19,-,Mata,Jesteś Poj384na,-,18,1,,,,
20,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",20,2,63,,,,
21,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,19,4,8,,,,
22,up,Gibbs & Kiełas,Piękny Świat,22,1,67,,,,
23,up,Eminem,Mockingbird,24,3,48,,,,
24,-,PRO8L3M,Nicea,-,1,1,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,41,,,,
26,up,Malik Montana,Jungle Boyz,29,17,59,,,,
27,down,Mata,Kiss Cam (Podryw Roku),23,1,116,,,,
28,up,Travis Scott,I KNOW ?,34,15,7,,,,
29,down,Oki,SPRZEDAŁEM SIĘ,28,1,25,,,,
30,down,Gibbs & Jonatan,Samotność,18,18,3,,,,
31,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",33,4,66,,,,
32,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",27,1,86,,,,
33,up,Kizo,Disney,46,2,116,,,,
34,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",31,1,34,,,,
35,down,Travis Scott,THANK GOD,30,5,7,,,,
36,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,26,3,14,,,,
37,down,Travis Scott,TELEKINESIS,36,20,7,,,,
38,down,"Smolasty, Pedro & francis",Duże oczy,35,3,110,,,,
39,down,Eminem,Without Me,38,14,99,,,,
40,down,Kuban & FAVST,na okrągło,37,1,40,,,,
41,down,Endriu & Maestro,W Klapkach,40,39,4,,,,
42,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),25,14,4,,,,
43,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),39,2,3,,,,
44,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",41,31,44,,,,
45,down,Travis Scott,DELRESTO (ECHOES),32,9,7,,,,
46,up,Future,Mask Off,78,16,53,,,,
47,up,FAVST & Gibbs,Ztb,75,7,58,,,,
48,down,Travis Scott,TOPIA TWINS,44,12,7,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,48,4,89,35,2019-10-06,2,2019-10-13
50,down,Mata,Szafir,45,1,102,,,,
51,down,Paluch,Bez Strachu,49,40,53,,,,
52,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,5,175,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,9,31,,,,
54,down,Yeat,Nun id change,47,46,7,,,,
55,down,Kukon,Miniówa,53,53,30,,,,
56,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),80,40,18,,,,
57,up,PRO8L3M,Molly,57,33,49,,,,
58,up,Doja Cat,Demons,89,58,2,,,,
59,up,Nicki Minaj,Last Time I Saw You,79,59,2,,,,
60,down,Oki,Jakie To Uczucie?,50,1,69,,,,
61,up,Taco Hemingway,Deszcz Na Betonie (?),61,23,13,,,,
62,down,Guzior,Blueberry,58,1,116,,,,
63,down,Quebonafide,Bubbletea,54,1,178,,,,
64,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),55,7,99,,,,
65,down,Travis Scott,HYAENA,43,8,7,,,,
66,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],91,12,32,,,,
67,-,Mata,Tired of Love,-,11,1,,,,
68,-,Mata,Elektryczne Krzesło,-,26,1,,,,
69,down,Eminem,The Real Slim Shady,60,22,57,,,,
70,down,Białas,Piękna,52,31,32,,,,
71,down,Travis Scott,GOD'S COUNTRY,51,10,7,,,,
72,-,Mata,W Głowie Od Pieniędzy Się P*******,-,17,1,,,,
73,-,Mata,Ogród,-,38,1,,,,
74,-,Mata,Różowe Osh33,-,24,1,,,,
75,down,Kukon,Sheraton Kopenhaga,66,38,13,,,,
76,-,Mata,Ken i Barbie,-,48,1,,,,
77,-,Mata,Kryształowa Kula,-,34,3,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),56,14,47,,,,
79,-,Mata,Szukam Menadżera,-,53,1,,,,
80,up,"FAVST, Gibbs & Kukon",Halo,87,48,39,,,,
81,down,Taco Hemingway,Następna Stacja,64,49,31,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,51,32,,,,
83,down,Travis Scott,MODERN JAM,62,13,7,,,,
84,-,Mata,5 MALIN REMIX (bonus track),-,71,1,,,,
85,-,Mata,W,-,80,1,,,,
86,down,White 2115,California,81,19,117,,,,
87,-,Mata,Goat,-,73,1,,,,
88,down,"Kaz Bałagane, Kronkel Dom & @atutowy",35°C,73,73,2,,,,
89,-,Mata,I Don't Wanna Die,-,78,1,,,,
90,-,Kendrick Lamar,HUMBLE.,-,42,43,,,,
91,-,Alberto & Josef Bratan,La Manga,-,2,49,,,,
92,down,50 Cent,In Da Club,83,50,28,,,,
93,-,Mata,M,-,69,2,,,,
94,down,Travis Scott,BUTTERFLY EFFECT,77,27,17,,,,
95,-,Cardi B & Megan Thee Stallion,Bongos,-,30,1,,,,
96,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,67,5,15,,,,
97,down,"Białas, Sobel & Deemz",Uzi,68,1,21,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),69,69,3,,,,
99,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),93,1,39,,,,
100,-,Drake,God's Plan,-,43,42,,,,
