Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,-,Mata,Patoreakcja,-,1,1,,,,
3,-,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,-,3,1,,,,
4,up,PRO8L3M,Fight Club,11,4,3,,,,
5,-,"PRO8L3M, Dawid Podsiadło & Duit",Freon,-,2,1,,,,
6,down,Guzior,Blueberry,2,1,19,,,,
7,down,Young Leosia,Szklanki,3,1,10,,,,
8,down,Quebonafide,Bubbletea,4,1,53,,,,
9,-,"PRO8L3M, CatchUp & Pezet",Nascar,-,6,1,,,,
10,-,PRO8L3M,"Witamy, Witamy, Witamy",-,8,1,,,,
11,down,Guzior & Oskar83,Fala,5,1,23,,,,
12,down,Cardi B,Up,7,4,9,4,2021-02-14,4,2021-02-14
13,up,Scriptonite,Жить как я живу,53,13,2,,,,
14,-,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),-,10,1,,,,
15,-,"PRO8L3M, Paluch & Luxon",A2,-,12,1,,,,
16,down,Rilès,Pesetas,10,9,5,,,,
17,up,Scriptonite,Рамок нет (feat. FEDUK),66,17,2,,,,
18,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,5,7,,,,
19,-,"PRO8L3M, Sokół & Duit",Zombie,-,14,1,,,,
20,down,Taco Hemingway,Polskie Tango,13,1,39,,,,
21,up,PRO8L3M & Brodka,Żar,56,7,12,,,,
22,down,Bedoes & Lanek,Toa$T /,12,1,14,,,,
23,up,10AGE,Нету интереса,63,18,2,,,,
24,-,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,-,19,1,,,,
25,down,Sobel & Magiera,Alien,15,7,7,,,,
26,-,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,-,20,1,,,,
27,up,Scriptonite,Бэлмэйн,73,27,2,,,,
28,-,PRO8L3M,Strange Days,-,9,6,,,,
29,up,Scriptonite,Лепесток (feat. Сёстры),77,29,2,,,,
30,up,PRO8L3M,V,33,8,6,,,,
31,-,Sobel,Bandyta,-,2,1,,,,
32,up,Scriptonite,Колёса 2,71,32,2,,,,
33,down,24kGoldn,Mood (feat. iann dior),16,4,33,33,2020-08-23,1,2020-10-11
34,down,Kizo & Trill Pem,Fitness,19,7,16,,,,
35,down,Drake,What’s Next,14,5,5,68,2021-03-07,4,2021-03-14
36,down,Żabson,Trapczan,24,24,6,,,,
37,-,PRO8L3M,Adios,-,25,1,,,,
38,down,"Wiatr, Sobel & Be Vis",Testarossa,17,6,33,,,,
39,up,Scriptonite,16,70,39,2,,,,
40,down,Bedoes & Lanek,City Boy :*,18,13,12,,,,
41,down,Mata,Patointeligencja,40,1,69,,,,
42,up,Mata,Prawy Do Lewego,44,2,67,,,,
43,up,Scriptonite,Прям с утра,76,43,2,,,,
44,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),20,9,5,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),59,36,13,35,2021-01-17,35,2021-01-17
46,-,"Kukon, Julia Mikuła & Ka-Meal","Szukam Ciebie, Ciągle W Złych Miejscach",-,46,1,,,,
47,up,Scriptonite,Оттенки,74,47,2,,,,
48,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),9,9,3,,,,
49,-,Timati,Чокер,-,49,1,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,35,80,2020-08-09,1,2020-08-16
51,-,"Kukon, Julia Mikuła & FAVST","Będziemy Mieć Dom, Malutki Dom",-,51,1,,,,
52,down,Jamik & PUSSYKILLER,Франция,43,43,2,,,,
53,-,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,-,53,1,,,,
54,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),26,5,74,,,,
55,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,50,5,64,,,,
56,down,Andro,Dragon (feat. Скриптонит),52,52,2,,,,
57,down,The Kid LAROI,WITHOUT YOU,27,22,13,32,2020-12-13,12,2021-02-28
58,up,Scriptonite,Маленькие ублюдки,78,58,2,,,,
59,down,Malik Montana & Tovaritch,Bratan,22,10,5,,,,
60,down,Sobel,Każdego Dnia,30,27,16,,,,
61,up,Mata,100 Dni Do Matury,100,1,63,,,,
62,down,Post Malone,Circles,23,5,74,2,2019-10-06,2,2019-10-06
63,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,6,4,19,,,,
64,down,Sobel,Impreza,36,22,39,,,,
65,-,Lipa,Bezprawie (feat. Kabe & Szwed),-,65,1,,,,
66,down,Sobel & Magiera,Kinol,32,10,14,,,,
67,down,Żabson,OBOK (feat. Vladimir Cauchemar),29,4,14,,,,
68,-,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,-,68,1,,,,
69,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),31,7,33,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,29,55,,,,
71,down,Alberto,Dwutakt,42,7,26,,,,
72,up,Scriptonite,Кэс,80,72,2,,,,
73,up,Scriptonite,Не прокашляешься ...,82,73,2,,,,
74,-,"Kukon, Julia Mikuła & Ka-Meal",Deszcz Pada Na Namiot,-,74,1,,,,
75,-,Mata,Piszę To Na Matmie,-,4,37,,,,
76,-,Quebonafide,Aspartam,-,4,43,,,,
77,down,Quebonafide,Tokyo2020,46,2,53,,,,
78,down,Sobel & Deemz,To Ja,28,20,4,,,,
79,up,Scriptonite,Рэп,85,79,2,,,,
80,up,Scriptonite,Одно и то же,94,80,2,,,,
81,-,Kukon & Julia Mikuła,Wrześniowe Pomarańcze,-,81,1,,,,
82,down,MORGENSHTERN & Yung Trappa,FAMILY,21,21,3,,,,
83,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,60,21,71,,,,
84,-,Mata,Żółte Flamastry I Grube Katechetki,-,5,34,,,,
85,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),95,66,3,,,,
86,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,74,,,,
87,down,Reto,Billy Kid,58,4,39,,,,
88,-,Scriptonite,Какие новости,-,88,1,,,,
89,-,"Deemz, Sarius & Beata Kozidrak",Kruki,-,55,1,,,,
90,-,"Kukon, Julia Mikuła & Ka-Meal",Zrób Ze Mnie Lepszego Chłopca,-,90,1,,,,
91,-,"Dj.Frodo, Alberto & Josef Bratan",Kawasaki (feat. Malik Montana),-,48,1,,,,
92,down,"Hodak, 2K & Deemz",Oh No!,35,31,4,,,,
93,down,Kabe,Nad Ranem,48,7,23,,,,
94,down,Bedoes & Lanek,Doda :*,39,6,12,,,,
95,down,Scriptonite,Track 4 (Скит),81,81,2,,,,
96,down,MORGENSHTERN,Cristal & МОЁТ,37,10,14,,,,
97,down,"Gruby Mielzky, Miły ATZ & The Returners",Co to Ten Rap?,67,67,2,,,,
98,down,Janusz Walczuk,Janusz Walczuk,34,34,3,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),51,37,9,82,2021-02-14,44,2021-04-11
100,down,Scriptonite,Чистый (OST «Псих»),45,13,17,,,,
