Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Jestem Poj384ny,1,1,5,,,,
2,up,Young Igi,Małe Krople,38,2,2,,,,
3,up,Gibbs & Kiełas,Piękny Świat,3,1,15,,,,
4,down,Oki,Jakie To Uczucie?,2,1,17,,,,
5,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,16,,,,
6,down,Mr. Polska & Abel de Jong,Złote Tarasy,5,1,23,,,,
7,up,White 2115,RiRi,7,1,13,,,,
8,down,Nicki Minaj,Super Freaky Girl,6,4,5,,,,
9,down,Oki,Doja Cat,8,8,14,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,11,3,58,,,,
11,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),10,6,6,,,,
12,down,Oki,Jeżyk!,9,2,22,,,,
13,up,Kizo,Disney,14,2,64,,,,
14,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),12,5,11,,,,
15,up,Mata,Szafir,15,1,50,,,,
16,up,Alberto & Josef Bratan,La Manga,17,2,18,,,,
17,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",18,1,34,,,,
18,down,Mata,Kiss Cam (Podryw Roku),16,1,64,,,,
19,up,FAVST & Gibbs,Ztb,24,7,7,,,,
20,up,Mata,Szmata,20,1,50,,,,
21,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",19,1,16,,,,
22,down,Jakub Grabowski,Mój przykry lajf (Jakub On Stage),13,13,3,,,,
23,down,Malik Montana,Wjazd,21,9,4,,,,
24,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",25,4,79,,,,
25,down,Skofka,Чути гімн,22,16,6,,,,
26,up,"Mata, Quebonafide & Malik Montana",Papuga,26,1,54,,,,
27,up,Mata,Patoreakcja,27,1,76,,,,
28,up,Quebonafide,Bubbletea,31,1,128,,,,
29,down,White 2115,California,28,19,71,,,,
30,up,Oki & Taco Hemingway,ADHD,32,12,14,,,,
31,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",39,4,33,,,,
32,up,Sobel,Wyglądasz Tak Pięknie,37,32,57,,,,
33,up,Oki,"Pieniądze, Dziewczyny, Zwrotki",35,5,15,,,,
34,down,Smolasty & Tribbs,Sezon,30,13,5,,,,
35,up,Eminem,Without Me,41,14,47,,,,
36,up,Mata & GOMBAO 33,Blok,42,4,43,,,,
37,down,Miszel & Kabe,Dres,33,10,24,,,,
38,down,Taco Hemingway,Deszcz Na Betonie (?),23,23,9,,,,
39,up,Mata & GOMBAO 33,Młody Bachor (outro),47,20,14,,,,
40,up,Central Cee,Doja,55,16,8,,,,
41,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),36,1,16,,,,
42,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),34,1,32,,,,
43,up,Malik Montana,Mówili,45,43,11,,,,
44,up,Mata,Prawy Do Lewego,53,2,125,,,,
45,down,Chico & Qatoshi,Ластівки,40,25,12,,,,
46,up,Enleo,інша любов,52,33,8,,,,
47,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,49,5,128,,,,
48,up,Mata,100 Dni Do Matury,60,1,120,,,,
49,down,Sobel,Impreza,43,22,92,,,,
50,up,Armani White,Billie Eilish.,92,50,2,,,,
51,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,5,127,,,,
52,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),64,7,74,,,,
53,up,KALUSH,Додому (feat. Skofka),59,10,28,,,,
54,up,Reto & Avi,Bmw,58,4,31,,,,
55,down,Żabson,Sexoholik,48,6,53,,,,
56,up,Mata & White 2115,La La La (Oh Oh),61,3,59,,,,
57,up,"Oki, Sobel & Young Igi",Dzielny Pacjent,75,9,14,,,,
58,up,FAVST & Gibbs,dddd,78,22,36,,,,
59,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",66,31,8,,,,
60,up,Guzior,Blueberry,62,1,90,,,,
61,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",56,2,33,,,,
62,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",51,3,35,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),100,51,42,,,,
64,up,Kizo,Czempion (feat. Malik Montana),69,32,9,,,,
65,-,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),-,3,1,,,,
66,-,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,-,7,1,,,,
67,up,Eminem,The Real Slim Shady,91,22,5,,,,
68,up,Drake,God's Plan,85,43,6,,,,
69,up,KOLA,Чи разом?,73,24,14,,,,
70,up,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),70,18,8,,,,
71,up,Magiera & Sobel,Drobna zabawa,72,4,56,,,,
72,down,PRO8L3M,Ground Zero,71,35,15,,,,
73,down,Białas & Lanek,Grill u Gawrona,46,41,22,,,,
74,up,Drake,Nonstop,98,43,3,,,,
75,up,Quebonafide,Candy (feat. Klaudia Szafrańska),81,64,10,,,,
76,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,99,5,20,,,,
77,down,White 2115,18,57,7,15,,,,
78,down,Jerry Heil,Кохайтеся Чорнобриві,50,38,4,,,,
79,-,Travis Scott,goosebumps,-,25,78,89,2020-04-26,18,2020-05-03
80,up,Paluch,Bez Strachu,82,40,6,,,,
81,down,Mata,Patointeligencja,80,1,120,,,,
82,-,Eminem,Superman (feat. Dina Rae),-,27,7,,,,
83,-,Louis Villain & Kaz Bałagane,Criminal,-,53,1,,,,
84,-,Oki,Sonic Skit,-,25,6,,,,
85,-,Sentino,Lato,-,8,20,,,,
86,down,PRO8L3M,Molly,77,33,11,,,,
87,down,"Kizo, Wac Toja & BeMelo",Lot,68,4,23,,,,
88,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",29,29,3,,,,
89,down,Białas,Zosia,67,4,18,,,,
90,-,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),-,2,33,,,,
91,down,Kizo,Król Balu,86,4,45,,,,
92,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,65,22,6,,,,
93,-,Kronkel Dom & Bibič,Bryła (Club Edit) [feat. Malik Montana],-,36,1,,,,
94,down,Makar,Mood,76,76,3,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,13,,,,
96,-,"Gibbs, Opał & Filipek","Zanim przyjdzie dzień (feat. Przyłu, Bober, Szymi Szyms, OsaKa)",-,96,1,,,,
97,down,Jack Harlow,First Class,63,4,23,,,,
98,down,Guzior & Oskar83,Fala,90,1,78,,,,
99,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),89,2,38,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,31,7,36,2020-02-16,36,2020-02-16
