Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,8,,,,
2,up,Bedoes & Lanek,Toa$T /,3,1,3,,,,
3,down,Guzior & Oskar83,Fala,2,1,12,,,,
4,up,Quebonafide,Bubbletea,5,1,42,,,,
5,down,Żabson,OBOK (feat. Vladimir Cauchemar),4,4,3,,,,
6,up,Bedoes & Lanek,Chrome Hearts /,8,4,5,,,,
7,down,Guzior,Trapstar,6,3,7,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,4,22,33,2020-08-23,1,2020-10-11
9,up,Kizo & Trill Pem,Fitness,9,7,5,,,,
10,up,MORGENSHTERN,Cristal & МОЁТ,10,10,3,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,24,80,2020-08-09,1,2020-08-16
12,up,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",12,9,6,,,,
13,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,14,4,8,,,,
14,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),16,2,11,,,,
15,down,Taco Hemingway,Polskie Tango,13,1,28,,,,
16,down,Kabe,Nad Ranem,15,7,12,,,,
17,up,CJ,Whoopty,24,17,8,51,2020-11-22,8,2021-01-24
18,up,Sobel & Magiera,Kinol,18,10,3,,,,
19,up,Bedoes & Lanek,Rewolucja Romantyczna,34,2,9,,,,
20,up,"Wiatr, Sobel & Be Vis",Testarossa,22,6,22,,,,
21,-,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,-,13,1,,,,
22,up,The Kid LAROI,WITHOUT YOU,78,22,2,32,2020-12-13,12,2021-02-28
23,up,Scriptonite,Чистый (OST «Псих»),23,13,6,,,,
24,down,Guzior,Kushkoma,20,6,11,,,,
25,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,25,1,20,,,,
26,-,PRO8L3M & Brodka,Żar,-,7,1,,,,
27,down,Guzior & Kukon,Boiler Room,19,5,7,,,,
28,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,17,10,4,,,,
29,down,24kGoldn,Coco (feat. DaBaby),21,21,3,,,,
30,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),27,23,6,,,,
31,down,Roddy Ricch,The Box,28,2,47,91,2019-12-08,2,2020-02-16
32,-,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,-,6,1,,,,
33,up,Pezet,Broniewski,85,33,2,,,,
34,down,PRO8L3M & Andrzej Zaucha,Backstage,29,3,8,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,40,79,2020-04-19,1,2020-07-05
36,-,Bedoes & Lanek,Tatuaże i Striptiz /,-,5,1,,,,
37,down,Post Malone,Circles,31,5,63,2,2019-10-06,2,2019-10-06
38,up,Alberto,Dwutakt,47,7,15,,,,
39,down,Quebonafide,Teen Kasia,26,3,5,,,,
40,down,Paluch,Cztery Kostki Lodu (feat. Worek & @chinoap01),33,4,8,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),88,36,2,35,2021-01-17,35,2021-01-17
42,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),39,7,22,,,,
43,-,Bedoes & Lanek,Nbp /,-,8,1,,,,
44,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,37,16,6,,,,
45,-,Bedoes & Lanek,Intro,-,15,1,,,,
46,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,40,5,53,,,,
47,down,Żabson & Mata,Aromatyczne Przyprawy,32,10,9,,,,
48,-,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,-,12,1,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),52,10,26,94,2020-07-19,8,2020-09-20
50,-,Bedoes & Lanek,Tajemnice Atlantydy /,-,7,1,,,,
51,down,Mata,Prawy Do Lewego,43,2,56,,,,
52,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,63,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,46,4,60,35,2019-10-06,2,2019-10-13
54,up,Szpaku & Zdechły Osa,Zły,65,32,6,,,,
55,down,Mata,Patointeligencja,41,1,58,,,,
56,-,Bedoes & Lanek,Mbappé /,-,10,1,,,,
57,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,63,,,,
58,down,Sobel,Impreza,53,22,28,,,,
59,-,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,-,19,1,,,,
60,down,Guzior,Zakas,35,7,7,,,,
61,-,Bedoes & Lanek,Niewieścin Bydgoszcz /,-,17,1,,,,
62,-,Szpaku & Chivas,Potwór,-,29,1,,,,
63,up,Pezet,Magenta (prod. Auer),92,13,35,,,,
64,-,Bedoes & Lanek,Doda :*,-,6,1,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,38,26,26,2019-10-06,26,2019-10-06
66,down,Travis Scott,SICKO MODE,60,16,61,48,2020-04-26,9,2020-05-03
67,down,Bula,Тлеет (feat. SVNV),49,8,11,,,,
68,up,UncleFlexxx,Camry 3.5,93,50,2,,,,
69,down,Reto,Billy Kid,48,4,28,,,,
70,-,Bedoes & Lanek,City Boy :*,-,13,1,,,,
71,up,Pezet,"Amber Gold (feat. Avi, EMAS)",89,71,2,,,,
72,down,Quebonafide,Tokyo2020,42,2,42,,,,
73,-,Bedoes & Lanek,Marseille :*,-,22,1,,,,
74,-,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,-,26,1,,,,
75,-,Bedoes & Lanek,Frenezja Romantyczna :*,-,27,1,,,,
76,-,Bedoes & Lanek,Vivienne Westwood :*,-,23,1,,,,
77,up,Pop Smoke,What You Know Bout Love,91,18,12,81,2020-07-12,14,2020-10-18
78,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",69,2,25,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,23,29,74,2020-07-05,5,2020-07-12
80,down,Chillwagon,Jumper,55,9,18,,,,
81,down,Mata,100 Dni Do Matury,66,1,52,,,,
82,down,Travis Scott,goosebumps,64,25,55,89,2020-04-26,18,2020-05-03
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,6,20,61,2020-08-23,8,2020-10-04
84,down,Bedoes & Lanek,Vogue,74,2,56,,,,
85,down,Future,Life Is Good (feat. Drake),63,7,27,86,2020-01-12,6,2020-01-19
86,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],76,27,48,,,,
87,-,Kizo & Jaill,Ghetto Trap,-,49,1,,,,
88,down,Kali & Major SPZ,Puk! Puk!,77,33,6,,,,
89,down,PRO8L3M,Skrable,75,4,31,,,,
90,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,71,21,60,,,,
91,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),68,2,14,,,,
92,down,Quebonafide,Szubienicapestycydybroń,70,2,40,,,,
93,down,MORGENSHTERN & Timati,El Problema,59,8,18,,,,
94,-,Juice WRLD & Young Thug,Bad Boy,-,63,1,38,2021-01-24,38,2021-01-24
95,down,Guzior,Wtc,50,13,7,,,,
96,down,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),67,12,6,,,,
97,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,19,6,39,2020-11-15,39,2020-11-15
98,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,73,22,3,,,,
99,down,Kukon,Miniówa,61,53,6,,,,
100,down,Qry,Mały ale wariat (feat. Mini Majk),44,44,3,,,,
