Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Guzior,Blueberry,2,1,18,,,,
3,up,Young Leosia,Szklanki,3,1,9,,,,
4,up,Quebonafide,Bubbletea,5,1,52,,,,
5,up,Guzior & Oskar83,Fala,6,1,22,,,,
6,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,4,4,18,,,,
7,up,Cardi B,Up,7,4,8,4,2021-02-14,4,2021-02-14
8,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,10,5,6,,,,
9,up,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),43,9,2,,,,
10,down,Rilès,Pesetas,9,9,4,,,,
11,up,PRO8L3M,Fight Club,67,4,2,,,,
12,up,Bedoes & Lanek,Toa$T /,13,1,13,,,,
13,up,Taco Hemingway,Polskie Tango,14,1,38,,,,
14,down,Drake,What’s Next,8,5,4,68,2021-03-07,4,2021-03-14
15,down,Sobel & Magiera,Alien,12,7,6,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,4,32,33,2020-08-23,1,2020-10-11
17,up,"Wiatr, Sobel & Be Vis",Testarossa,21,6,32,,,,
18,up,Bedoes & Lanek,City Boy :*,23,13,11,,,,
19,down,Kizo & Trill Pem,Fitness,18,7,15,,,,
20,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),11,9,4,,,,
21,up,MORGENSHTERN & Yung Trappa,FAMILY,81,21,2,,,,
22,down,Malik Montana & Tovaritch,Bratan,16,10,4,,,,
23,up,Post Malone,Circles,25,5,73,2,2019-10-06,2,2019-10-06
24,up,Żabson,Trapczan,30,24,5,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,34,80,2020-08-09,1,2020-08-16
26,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),28,5,73,,,,
27,down,The Kid LAROI,WITHOUT YOU,24,22,12,32,2020-12-13,12,2021-02-28
28,down,Sobel & Deemz,To Ja,20,20,3,,,,
29,down,Żabson,OBOK (feat. Vladimir Cauchemar),15,4,13,,,,
30,up,Sobel,Każdego Dnia,65,27,15,,,,
31,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),34,7,32,,,,
32,up,Sobel & Magiera,Kinol,36,10,13,,,,
33,down,PRO8L3M,V,19,8,5,,,,
34,up,Janusz Walczuk,Janusz Walczuk,39,34,2,,,,
35,down,"Hodak, 2K & Deemz",Oh No!,31,31,3,,,,
36,up,Sobel,Impreza,42,22,38,,,,
37,down,MORGENSHTERN,Cristal & МОЁТ,32,10,13,,,,
38,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,73,,,,
39,down,Bedoes & Lanek,Doda :*,33,6,11,,,,
40,down,Mata,Patointeligencja,35,1,68,,,,
41,down,Rakhim,Синий Lamborghini,27,27,3,,,,
42,down,Alberto,Dwutakt,41,7,25,,,,
43,-,Jamik & PUSSYKILLER,Франция,-,43,1,,,,
44,up,Mata,Prawy Do Lewego,47,2,66,,,,
45,down,Scriptonite,Чистый (OST «Псих»),37,13,16,,,,
46,up,Quebonafide,Tokyo2020,50,2,52,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,29,54,,,,
48,down,Kabe,Nad Ranem,40,7,22,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),26,13,4,90,2021-03-07,3,2021-03-14
50,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,44,5,63,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),53,37,8,82,2021-02-14,44,2021-04-11
52,-,Andro,Dragon (feat. Скриптонит),-,52,1,,,,
53,-,Scriptonite,Жить как я живу,-,13,1,,,,
54,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],29,23,5,,,,
55,up,PRO8L3M,Skrable,73,4,41,,,,
56,down,PRO8L3M & Brodka,Żar,46,7,11,,,,
57,up,Travis Scott,SICKO MODE,62,16,71,48,2020-04-26,9,2020-05-03
58,down,Reto,Billy Kid,56,4,38,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),57,36,12,35,2021-01-17,35,2021-01-17
60,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,45,21,70,,,,
61,down,Guzior,Trapstar,48,3,17,,,,
62,up,PHARAOH,Нет Сердца,95,62,2,,,,
63,-,10AGE,Нету интереса,-,18,1,,,,
64,down,Bedoes & Lanek,Tajemnice Atlantydy /,52,7,11,,,,
65,-,BODIEV,Крузак 200,-,65,1,,,,
66,-,Scriptonite,Рамок нет (feat. FEDUK),-,17,1,,,,
67,-,"Gruby Mielzky, Miły ATZ & The Returners",Co to Ten Rap?,-,67,1,,,,
68,down,Tymek,Rainman (feat. Trill Pem & Tede),51,8,62,,,,
69,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",68,4,32,,,,
70,-,Scriptonite,16,-,39,1,,,,
71,-,Scriptonite,Колёса 2,-,32,1,,,,
72,-,Tede & Sir Mich,Jaaacula,-,72,1,,,,
73,-,Scriptonite,Бэлмэйн,-,27,1,,,,
74,-,Scriptonite,Оттенки,-,47,1,,,,
75,down,Miyagi & Andy Panda,Minor,61,24,28,,,,
76,-,Scriptonite,Прям с утра,-,43,1,,,,
77,-,Scriptonite,Лепесток (feat. Сёстры),-,29,1,,,,
78,-,Scriptonite,Маленькие ублюдки,-,58,1,,,,
79,down,Roddy Ricch,The Box,64,2,57,91,2019-12-08,2,2020-02-16
80,-,Scriptonite,Кэс,-,72,1,,,,
81,-,Scriptonite,Track 4 (Скит),-,81,1,,,,
82,-,Scriptonite,Не прокашляешься ...,-,73,1,,,,
83,-,Tede & Sir Mich,Enwujotka,-,83,1,,,,
84,up,Taco Hemingway,Następna Stacja,84,23,4,,,,
85,-,Scriptonite,Рэп,-,79,1,,,,
86,-,Tede & Sir Mich,Ononono,-,86,1,,,,
87,down,Bedoes & Lanek,Tatuaże i Striptiz /,49,5,11,,,,
88,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,72,1,29,,,,
89,up,Eminem,Without Me,98,14,4,,,,
90,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],75,27,54,,,,
91,down,Sobel,Wyglądasz Tak Pięknie,78,32,4,,,,
92,-,Tede & Sir Mich,Sztos Ej,-,92,1,,,,
93,-,Tede & Sir Mich,Overflexyn,-,93,1,,,,
94,-,Scriptonite,Одно и то же,-,80,1,,,,
95,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,66,2,,,,
96,-,Gruby Mielzky & The Returners,Dawny Król,-,96,1,,,,
97,down,Bedoes & Lanek,Chrome Hearts /,54,4,15,,,,
98,-,Gruby Mielzky & The Returners,Przyjaciele,-,98,1,,,,
99,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),66,39,35,,,,
100,down,Mata,100 Dni Do Matury,59,1,62,,,,
