Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,17,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,17,7,2019-10-06,7,2019-10-06
3,up,พจน์ สายอินดี้,มะล่องก่องแก่ง,12,1,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,17,,,,
5,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,25,3,17,,,,
6,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,2,17,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,17,,,,
8,up,Taylor Swift,Red (Demo),14,4,17,,,,
9,down,Lady Antebellum,Need You Now,3,3,17,,,,
10,down,หนามเตย,ชอบแบบนี้,6,2,17,,,,
11,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,17,,,,
12,up,テイラー・スウィフト,22,22,8,17,,,,
13,up,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,17,,,,
14,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,17,,,,
15,down,แซ็ค ชุมแพ,คำแพง,8,5,17,,,,
16,down,Sam Hunt,Take Your Time,10,8,17,,,,
17,down,Carabao,ทะเลใจ,11,6,17,,,,
18,down,Taylor Swift,You Belong With Me,5,2,17,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,13,17,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,17,,,,
21,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,17,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,1,17,,,,
23,down,จินตหรา พูนลาภ,เต่างอย,18,10,17,,,,
24,down,Taylor Swift,Back to December (US Version),20,4,17,,,,
25,up,テイラー・スウィフト,Begin Again,42,20,17,,,,
26,-,Pongsit Kampee,รักเดียว (Live Version),-,15,16,,,,
27,up,การ์เนต สะเลอปี้,ฝนเทลงมา,34,4,17,,,,
28,up,Kratae - Kratai R Siam,เมรี,66,19,17,,,,
29,down,Taylor Swift,Speak Now,24,15,17,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,17,,,,
31,down,Mike Piromporn,บุญผลา,23,12,17,,,,
32,down,Maimurng,อย่าปล่อยมือ,21,4,17,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,27,11,17,,,,
34,down,Pongsit Kampee,มือปืน,31,20,17,,,,
35,down,Trisha Yearwood,How Do I Live,28,26,17,,,,
36,down,Taylor Swift,Mine (US Version),35,28,17,,,,
37,down,Pongsit Kampee,สุดใจ,30,10,16,,,,
38,down,Taylor Swift,Mean,37,24,17,,,,
39,-,Mike Piromporn,กลับคำสาหล่า,-,13,16,,,,
40,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),39,22,17,,,,
41,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),38,8,17,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,36,17,,,,
43,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),59,4,6,,,,
44,up,Ying Thitikarn Rsiam,จันทร์,47,18,17,,,,
45,up,Sen Lek,รักเติมโปร,48,25,17,,,,
46,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,17,,,,
47,-,Ingrid Andress,Life of the Party,-,47,1,,,,
48,up,Pongsit Kampee,เสมอ,86,16,17,,,,
49,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,15,,,,
50,up,สาวแย้ เจติยา,สาวเลยยังรอ,61,40,17,,,,
51,down,Pongsit Kampee,แค่นั้น,50,36,14,,,,
52,up,テイラー・スウィフト,Red,74,26,17,,,,
53,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,16,,,,
54,up,Taylor Swift,Sparks Fly,56,30,17,,,,
55,-,Pongsit Kampee,สุดใจ,-,38,16,,,,
56,up,เต้ย อธิบดินทร์,งัดถั่งงัด,58,42,16,,,,
57,down,กระแต อาร์ สยาม,ตื๊ด,19,16,13,,,,
58,up,Carabao,ทะเลใจ,64,44,17,,,,
59,up,Nong Cha Cha Cha,ไก๊ ไก่,63,49,17,,,,
60,up,Taylor Swift,Enchanted,67,1,17,,,,
61,up,Taylor Swift,Fearless,62,40,17,,,,
62,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,15,,,,
63,up,Carabao,สัญญาหน้าฝน,71,31,15,,,,
64,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,15,,,,
65,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,16,3,5,,,,
66,-,วงกางเกง,สวนทาง,-,26,13,,,,
67,down,Carabao,คนล่าฝัน,33,20,16,,,,
68,down,Pongsit Kampee,ตลอดเวลา,32,12,12,,,,
69,down,Carabao,เดือนเพ็ญ,65,43,17,,,,
70,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,15,,,,
71,down,Pongsit Kampee,คิดถึง,41,21,16,,,,
72,-,Paowalee Pornpimon,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ (Cover),-,72,1,,,,
73,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,13,,,,
74,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,12,,,,
75,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),49,49,14,,,,
76,up,Takkatan Chonlada,บ่งึดจักเม็ด,93,40,11,,,,
77,-,Stephen R Cheney,This Old Guitar,-,77,1,,,,
78,-,Bernt Solvoll,This Old Guitar,-,78,1,,,,
79,-,Johnny Tillotson,Why Do I Love You So,-,79,1,,,,
80,-,Monkan Kankoon,งานแต่งคนจน,-,38,1,,,,
81,-,Juice Newton,Hurt,-,81,1,,,,
82,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],52,34,15,,,,
83,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,51,30,16,,,,
84,-,ลำเพลิน วงศกร,เนื้อคู่,-,69,1,,,,
85,-,สุเทพ วงศ์กำแหง,ป่านฉะนี้,-,85,1,,,,
86,-,Juice Newton,Love's Been a Little Hard On Me,-,86,1,,,,
87,-,Duelling Banjos,Duelling Banjos,-,87,1,,,,
88,-,ลำเพลิน วงศกร,จองศาลาให้อ้ายแน,-,88,1,,,,
89,-,Maleehuana,แสงจันทร์,-,31,14,,,,
90,down,Tai Orathai,สิเทน้อง ให้บอกแน,55,38,16,,,,
91,down,Takkatan Chonlada,ไหง่ง่อง,53,32,16,,,,
92,down,Pongsit Kampee,อยู่ตรงนี้,57,45,15,,,,
93,down,Noo Miter R Siam,หนอนผีเสื้อ,54,30,15,,,,
94,down,Pongsit Kampee,แค่นั้น,43,43,17,,,,
95,down,Taylor Swift,Ours,81,62,17,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),72,61,17,,,,
97,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),90,29,13,,,,
98,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,43,11,,,,
99,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,73,29,15,,,,
100,-,SODA5 (โซดาไฟ),สังหารหมู่,-,72,4,,,,
