Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Country นิวคันทรี่,Stand by หล่อ,1,1,4,,,,
2,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),12,2,5,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,162,,,,
4,-,Peet Model,คำตอบคือเธอ,-,3,1,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,162,,,,
6,down,Taylor Swift,You Belong With Me,4,2,163,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,163,21,2019-10-06,9,2019-10-13
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,154,,,,
9,down,Taylor Swift,Red (Demo),7,4,162,,,,
10,down,Taylor Swift,Back to December (US Version),8,4,162,,,,
11,up,อานัส,สันละกะยา,92,1,3,,,,
12,down,หนามเตย,ชอบแบบนี้,9,2,157,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,158,7,2019-10-06,7,2019-10-06
14,down,Taylor Swift,Enchanted,13,1,162,,,,
15,down,テイラー・スウィフト,22,11,8,162,,,,
16,down,Lady Antebellum,Need You Now,14,3,163,,,,
17,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,67,,,,
18,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,150,,,,
19,down,Pongsit Kampee,รักเดียว,17,5,109,,,,
20,down,Carabao,ทะเลใจ,18,6,155,,,,
21,down,Sam Hunt,Take Your Time,19,8,162,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,162,,,,
23,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,150,,,,
24,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,146,,,,
25,down,จินตหรา พูนลาภ,เต่างอย,16,10,143,,,,
26,down,TaitosmitH,แดงกับเขียว,25,9,99,,,,
27,down,Mike Piromporn,กลับคำสาหล่า,24,13,146,,,,
28,up,Mike Piromporn,บุญผลา,28,12,140,,,,
29,up,Pongsit Kampee,เสมอ,29,16,154,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),26,1,95,18,2021-02-21,18,2021-02-21
31,down,กระแต อาร์ สยาม,ตื๊ด,30,16,148,,,,
32,down,Maimurng,อย่าปล่อยมือ,27,4,162,,,,
33,up,テイラー・スウィフト,Begin Again,33,20,162,,,,
34,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),51,5,91,,,,
35,down,Kratae - Kratai R Siam,เมรี,31,19,152,,,,
36,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),35,18,145,,,,
37,down,Ying Thitikarn Rsiam,อสงไขย,34,11,157,,,,
38,down,Taylor Swift,Speak Now,36,15,162,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,20,159,,,,
40,up,Pongsit Kampee,สุดใจ,44,10,148,,,,
41,down,Pongsit Kampee,มือปืน,39,20,150,,,,
42,down,Pongsit Kampee,รักเดียว (Live Version),32,15,159,,,,
43,down,Taylor Swift,Mean,42,24,162,,,,
44,down,Carabao,คนล่าฝัน,41,20,151,,,,
45,down,Pongsit Kampee,ตลอดเวลา,43,12,148,,,,
46,down,Trisha Yearwood,How Do I Live,45,26,162,,,,
47,up,Taylor Swift,Mine (US Version),47,28,162,,,,
48,up,Pongsit Kampee,คิดถึง,49,21,152,,,,
49,down,Ying Thitikarn Rsiam,จันทร์,48,18,151,,,,
50,up,Taylor Swift,Sparks Fly,50,30,162,,,,
51,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),53,26,146,,,,
52,up,วงกางเกง,สวนทาง,54,26,150,,,,
53,up,Sen Lek,รักเติมโปร,60,25,145,,,,
54,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,52,24,151,,,,
55,down,Yinglee Srijumpol,คาเฟอีน,40,1,13,,,,
56,down,เต้ย อภิวัฒน์,อยู่บ่ได้,55,7,146,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,36,162,,,,
58,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),58,23,140,,,,
59,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],65,34,138,,,,
60,up,Taylor Swift,Fearless,64,40,162,,,,
61,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,148,,,,
62,up,Pongsit Kampee,แค่นั้น,63,36,150,,,,
63,up,Josh Turner,Your Man,77,4,78,,,,
64,down,Noo Miter R Siam,หนอนผีเสื้อ,62,30,144,,,,
65,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,59,1,43,,,,
66,-,Takkatan Chonlada,ไหง่ง่อง,-,32,149,,,,
67,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",69,1,85,,,,
68,down,Maleehuana,แสงจันทร์,67,31,140,,,,
69,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,152,,,,
70,up,สาวแย้ เจติยา,สาวเลยยังรอ,76,40,133,,,,
71,down,การ์เนต สะเลอปี้,ฝนเทลงมา,70,4,150,,,,
72,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,81,43,135,,,,
73,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,71,36,135,,,,
74,down,Pongsit Kampee,สุดใจ,73,38,158,,,,
75,down,Tai Orathai,สิเทน้อง ให้บอกแน,74,38,148,,,,
76,-,หนุ่ม มีซอ,ฮัก,-,3,27,,,,
77,up,Carabao,ทะเลใจ,84,44,143,,,,
78,up,Carabao,ทะเลใจ,95,53,85,,,,
79,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,149,,,,
80,down,Carabao,สัญญาหน้าฝน,78,31,141,,,,
81,up,Carabao,เดือนเพ็ญ,82,43,150,,,,
82,up,Monkan Kankoon,นางไอ่ของอ้าย,93,15,6,,,,
83,down,Niko Moon,GOOD TIME,68,1,55,,,,
84,down,Taylor Swift,You Belong With Me (Taylor’s Version),75,1,62,,,,
85,-,ซูซู,นกเขา,-,85,1,,,,
86,-,วี พนมภูไท,คือเจ้าเด้อหล้า (feat. แซ็ค หลานยายแหม่ม),-,86,1,,,,
87,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,86,26,79,,,,
88,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,2,3,,,,
89,-,ซูซู,แม่นบ่,-,89,1,,,,
90,-,ฟ้า ขวัญนคร,พ่อท่านคล้ายเทพเจ้าแห่งเมืองคอน,-,90,1,,,,
91,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,72,51,143,,,,
92,-,แอ้ม ชลธิชา,ผาแดงของน้อง (Cover Version),-,66,1,,,,
93,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),66,1,32,,,,
94,down,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),37,4,6,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,28,89,,,,
96,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,56,9,3,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,61,109,,,,
98,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),91,1,36,,,,
99,down,Pongsit Kampee,อยู่ตรงนี้,80,45,135,,,,
100,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,83,29,98,,,,
