Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,137,,,,
2,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),1,1,8,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,138,21,2019-10-06,9,2019-10-13
4,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),23,1,14,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,137,,,,
6,down,Taylor Swift,You Belong With Me,4,2,138,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,129,,,,
8,up,Lady Antebellum,Need You Now,9,3,138,,,,
9,down,Taylor Swift,Red (Demo),8,4,137,,,,
10,up,หนามเตย,ชอบแบบนี้,10,2,132,,,,
11,up,Taylor Swift,Back to December (US Version),11,4,137,,,,
12,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,5,1,18,,,,
13,up,テイラー・スウィフト,22,13,8,137,,,,
14,up,แซ็ค ชุมแพ,คำแพง,14,5,120,,,,
15,up,Pongsit Kampee,รักเดียว,15,5,87,,,,
16,up,Carabao,ทะเลใจ,16,6,133,,,,
17,up,Sam Hunt,Take Your Time,17,8,137,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,125,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,137,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,20,10,121,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,21,13,124,,,,
22,up,Pongsit Kampee,เสมอ,22,16,129,,,,
23,up,กระแต อาร์ สยาม,ตื๊ด,24,16,123,,,,
24,up,Mike Piromporn,บุญผลา,27,12,117,,,,
25,up,Taylor Swift,Enchanted,29,1,137,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),25,1,70,18,2021-02-21,18,2021-02-21
27,up,Maimurng,อย่าปล่อยมือ,28,4,137,,,,
28,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,12,1,42,,,,
29,up,Pongsit Kampee,รักเดียว (Live Version),31,15,134,,,,
30,up,Kratae - Kratai R Siam,เมรี,30,19,127,,,,
31,up,Carabao,คนล่าฝัน,36,20,126,,,,
32,down,テイラー・スウィフト,Begin Again,26,20,137,,,,
33,up,Taylor Swift,Speak Now,33,15,137,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,134,,,,
35,up,Pongsit Kampee,มือปืน,37,20,127,,,,
36,up,Pongsit Kampee,ตลอดเวลา,40,12,123,,,,
37,up,Pongsit Kampee,สุดใจ,38,10,124,,,,
38,down,Ying Thitikarn Rsiam,อสงไขย,32,11,132,,,,
39,up,Taylor Swift,Mean,39,24,137,,,,
40,up,Trisha Yearwood,How Do I Live,46,26,137,,,,
41,up,Pongsit Kampee,คิดถึง,45,21,129,,,,
42,down,Taylor Swift,Mine (US Version),41,28,137,,,,
43,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),44,14,128,,,,
44,down,Ying Thitikarn Rsiam,จันทร์,43,18,126,,,,
45,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),34,5,66,,,,
46,up,Taylor Swift,Sparks Fly,47,30,137,,,,
47,up,テイラー・スウィフト,Red,50,26,130,,,,
48,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),49,26,123,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,28,73,,,,
50,down,วงกางเกง,สวนทาง,48,26,125,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,137,,,,
52,up,Maleehuana,แสงจันทร์,52,31,115,,,,
53,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,53,24,126,,,,
54,up,เต้ย อภิวัฒน์,อยู่บ่ได้,54,7,121,,,,
55,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),55,23,115,,,,
56,up,Sen Lek,รักเติมโปร,56,25,122,,,,
57,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,57,1,45,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,67,30,124,,,,
59,up,Taylor Swift,Fearless,59,40,137,,,,
60,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",60,1,60,,,,
61,down,Takkatan Chonlada,ไหง่ง่อง,58,32,126,,,,
62,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,110,,,,
63,down,การ์เนต สะเลอปี้,ฝนเทลงมา,62,4,127,,,,
64,down,Pongsit Kampee,แค่นั้น,63,36,125,,,,
65,down,TaitosmitH,Hello mama,42,1,55,,,,
66,down,Noo Miter R Siam,หนอนผีเสื้อ,64,30,123,,,,
67,down,Tai Orathai,สิเทน้อง ให้บอกแน,65,38,124,,,,
68,down,Pongsit Kampee,สุดใจ,66,38,133,,,,
69,down,Nong Cha Cha Cha,ไก๊ ไก่,68,49,133,,,,
70,down,สาวแย้ เจติยา,สาวเลยยังรอ,69,40,112,,,,
71,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),70,42,126,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),71,1,38,,,,
73,down,Carabao,เดือนเพ็ญ,72,43,126,,,,
74,up,Josh Turner,Your Man,79,4,58,,,,
75,up,Carabao,สัญญาหน้าฝน,93,31,116,,,,
76,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,74,29,110,,,,
77,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,124,,,,
78,up,Pongsit Kampee,อยู่ตรงนี้,80,45,112,,,,
79,up,Carabao,ทะเลใจ,98,53,79,,,,
80,-,ลิลลี่ ได้หมดถ้าสดชื่น,คิดถึงเหลือเกิน,-,80,1,,,,
81,-,Skeeter Davis,Hello Darlin',-,81,1,,,,
82,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย) [feat. นุ่น เกินร้อย],-,5,4,,,,
83,-,วงโอทู,ไม่ต้องมีฉันก็ได้ (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,10,4,,,,
84,-,จุ๊บแจง เจนจิรา,เปรต(สัมภเวสี),-,84,1,,,,
85,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,77,2,,,,
86,-,เท่ห์ จําปาสัก,ມີແຕ່you,-,86,1,,,,
87,-,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,-,21,4,,,,
88,-,Nashville Cast,With You I'm Home (feat. Jake Etheridge),-,88,1,,,,
89,-,พ็อก บิ๊กอายส์,รักน้องพร,-,84,2,,,,
90,-,Johnny Carver,Afternoon Delight (Rerecorded),-,90,1,,,,
91,-,Niko Moon,GOOD TIME,-,1,32,,,,
92,-,Pongsit Kampee,ตลอดเวลา,-,63,42,,,,
93,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),78,29,104,,,,
94,down,Megan & Liz,Happy Birthday (Acoustic Version),77,46,83,,,,
95,up,Taylor Swift,Bonus Track 2 (From The Vault),99,1,46,63,2021-04-18,63,2021-04-18
96,-,Carabao,ทะเลใจ,-,44,119,,,,
97,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,76,29,78,,,,
98,down,Monkan Kankoon,งานแต่งคนจน,96,38,22,,,,
99,down,เต้ย อธิบดินทร์,งัดถั่งงัด,84,42,92,,,,
100,down,Pongsit Kampee,แค่นั้น,81,43,109,,,,
