Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
3,up,หนามเตย,ชอบแบบนี้,6,2,6,,,,
4,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,6,,,,
5,up,Lady Antebellum,Need You Now,7,3,6,,,,
6,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,2,6,,,,
7,up,Taylor Swift,You Belong With Me,8,2,6,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,6,,,,
9,up,Taylor Swift,Back to December (US Version),10,4,6,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,6,,,,
11,down,Taylor Swift,Red (Demo),9,4,6,,,,
12,up,Carabao,ทะเลใจ,15,6,6,,,,
13,down,テイラー・スウィフト,22,11,8,6,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,6,,,,
15,up,Taylor Swift,Speak Now,30,15,6,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,21,10,6,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,23,13,6,,,,
18,up,L.กฮ.,กอดจูบลูบคลำ,22,17,6,,,,
19,down,Sam Hunt,Take Your Time,14,8,6,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,6,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),27,15,6,,,,
22,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,6,,,,
23,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,6,,,,
24,up,Mike Piromporn,บุญผลา,31,12,6,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,6,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,6,,,,
27,up,Taylor Swift,Mean,35,24,6,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,29,11,6,,,,
29,up,Carabao,คนล่าฝัน,39,20,5,,,,
30,up,Pongsit Kampee,สุดใจ,33,10,5,,,,
31,up,Pongsit Kampee,มือปืน,34,20,6,,,,
32,down,テイラー・スウィフト,Begin Again,25,20,6,,,,
33,up,Taylor Swift,Mine (US Version),36,28,6,,,,
34,up,Trisha Yearwood,How Do I Live,37,26,6,,,,
35,up,Pongsit Kampee,คิดถึง,38,21,5,,,,
36,up,เต้ย อภิวัฒน์,อยู่บ่ได้,41,7,6,,,,
37,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,17,3,6,,,,
38,up,Taylor Swift,Sparks Fly,45,30,6,,,,
39,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),43,26,5,,,,
40,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,79,6,6,,,,
41,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,6,,,,
42,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),53,22,6,,,,
43,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,6,,,,
44,up,Taylor Swift,Enchanted,54,1,6,,,,
45,up,Taylor Swift,Fearless,55,40,6,,,,
46,-,กระแต อาร์ สยาม,ตื๊ด,-,16,4,,,,
47,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,6,,,,
48,up,Maimurng,อย่าปล่อยมือ,49,4,6,,,,
49,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],58,34,6,,,,
50,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,57,30,5,,,,
51,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,6,,,,
52,down,L.กฮ.,7 นาที,51,50,6,,,,
53,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),56,49,6,,,,
54,down,แซ็ค ชุมแพ,คำแพง,13,5,6,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,36,6,,,,
56,up,Takkatan Chonlada,ไหง่ง่อง,63,32,5,,,,
57,-,Pongsit Kampee,ตลอดเวลา,-,12,1,,,,
58,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,6,,,,
59,down,Pongsit Kampee,เสมอ,24,16,6,,,,
60,up,テイラー・スウィフト,Red,71,26,6,,,,
61,down,Kratae - Kratai R Siam,เมรี,26,19,6,,,,
62,up,Taylor Swift,Ours,83,62,6,,,,
63,up,Carabao,ทะเลใจ,89,53,4,,,,
64,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,3,,,,
65,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,5,,,,
66,up,การ์เนต สะเลอปี้,ฝนเทลงมา,85,4,6,,,,
67,up,Noo Miter R Siam,หนอนผีเสื้อ,73,30,6,,,,
68,down,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,6,,,,
69,down,Ying Thitikarn Rsiam,จันทร์,44,18,6,,,,
70,-,The Hamilton County Bluegrass Band,Take Me Home Country Roads,-,70,1,,,,
71,down,วงกางเกง,สวนทาง,47,26,5,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),76,61,6,,,,
73,up,レディ・アンテベラム,Just a Kiss,81,64,5,,,,
74,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,6,,,,
75,-,Akekachai Sriwichai,หมากัด,-,75,1,,,,
76,down,Sen Lek,รักเติมโปร,50,25,6,,,,
77,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,6,,,,
78,-,Earnkwan Waranya,แสงบั้งไฟ,-,78,1,,,,
79,-,น้อง ทิวเทน,รถแห่รถยู้,-,11,3,,,,
80,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),62,42,5,,,,
81,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,75,29,5,,,,
82,down,Pongsit Kampee,สุดใจ,59,38,6,,,,
83,down,Pongsit Kampee,แค่นั้น,77,43,6,,,,
84,down,Carabao,สัญญาหน้าฝน,69,31,6,,,,
85,down,Maleehuana,แสงจันทร์,82,31,6,,,,
86,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),70,60,6,,,,
87,down,Pongsit Kampee,อยู่ตรงนี้,86,45,5,,,,
88,-,Carabao,เจ้าตาก,-,51,3,,,,
89,down,Carabao,ทะเลใจ,67,44,6,,,,
90,down,Carabao,เดือนเพ็ญ,72,43,6,,,,
91,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,78,66,4,,,,
92,down,Takkatan Chonlada,บ่งึดจักเม็ด,91,40,3,,,,
93,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,3,,,,
94,up,Yim R Siam,จีบได้แฟนตายแล้ว,99,69,4,,,,
95,down,Pongsit Kampee,แค่นั้น,61,36,6,,,,
96,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),92,29,5,,,,
97,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,90,70,3,,,,
98,-,Pongsit Kampee,ตลอดเวลา,-,63,2,,,,
99,down,Virada Wongtewan R Siam,รอเพราะรัก,84,56,6,,,,
100,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,3,,,,
