Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,24,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,198,21,2019-10-06,9,2019-10-13
3,up,หนามเตย,ชอบแบบนี้,4,2,189,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,187,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,191,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,130,18,2021-02-21,18,2021-02-21
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,179,,,,
8,up,แซ็ค ชุมแพ,คำแพง,10,5,170,,,,
9,up,Pongsit Kampee,รักเดียว,11,5,140,,,,
10,up,Carabao,ทะเลใจ,12,6,189,,,,
11,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,13,3,181,,,,
12,down,Maimurng,อย่าปล่อยมือ,8,4,197,,,,
13,up,จินตหรา พูนลาภ,เต่างอย,14,10,174,,,,
14,up,Mike Piromporn,กลับคำสาหล่า,15,13,175,,,,
15,up,TaitosmitH,แดงกับเขียว,16,9,131,,,,
16,up,Taylor Swift,You Belong With Me,17,2,198,,,,
17,up,Pongsit Kampee,เสมอ,18,16,185,,,,
18,up,Mike Piromporn,บุญผลา,19,12,168,,,,
19,up,Kratae - Kratai R Siam,เมรี,37,19,184,,,,
20,up,Taylor Swift,Enchanted,32,1,197,,,,
21,down,Pongsit Kampee,รักเดียว (Live Version),20,15,194,,,,
22,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),21,18,178,,,,
23,up,Carabao,คนล่าฝัน,24,20,184,,,,
24,down,Pongsit Kampee,มือปืน,23,20,183,,,,
25,down,Pongsit Kampee,สุดใจ,22,10,182,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,1,97,,,,
27,down,Pongsit Kampee,ตลอดเวลา,25,12,181,,,,
28,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),26,14,185,,,,
29,up,Ying Thitikarn Rsiam,จันทร์,51,18,180,,,,
30,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,126,,,,
31,up,มอส คำหมากบิน,เอาป่าว,57,3,7,,,,
32,down,Pongsit Kampee,คิดถึง,29,21,185,,,,
33,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),30,26,177,,,,
34,down,วงกางเกง,สวนทาง,31,26,185,,,,
35,up,Sen Lek,รักเติมโปร,35,25,176,,,,
