Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,57,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,57,,,,
3,up,พร จันทพร,ปูหนีบอีปิ,58,3,7,,,,
4,up,Taylor Swift,Red (Demo),9,4,57,,,,
5,down,Taylor Swift,You Belong With Me,3,2,57,,,,
6,down,Lady Antebellum,Need You Now,4,3,57,,,,
7,up,หนามเตย,ชอบแบบนี้,10,2,57,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,57,7,2019-10-06,7,2019-10-06
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,52,,,,
10,-,Pongsit Kampee,รักเดียว,-,5,17,,,,
11,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),86,11,2,,,,
12,up,Sam Hunt,Take Your Time,15,8,57,,,,
13,down,Taylor Swift,Back to December (US Version),6,4,57,,,,
14,up,Carabao,ทะเลใจ,14,6,57,,,,
15,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,57,,,,
16,up,Mike Piromporn,กลับคำสาหล่า,22,13,54,,,,
17,-,แซ็ค ชุมแพ,คำแพง,-,5,48,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,23,16,43,,,,
19,up,Mike Piromporn,บุญผลา,24,12,48,,,,
20,up,TaitosmitH,แดงกับเขียว,21,9,3,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),25,15,56,,,,
22,-,ลำยอง หนองหินห่าว,ฮักสาวอีเลคโทน,-,22,1,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,57,,,,
24,up,Kratae - Kratai R Siam,เมรี,27,19,56,,,,
25,up,Taylor Swift,Speak Now,29,15,57,,,,
26,up,Pongsit Kampee,มือปืน,26,20,53,,,,
27,down,Maimurng,อย่าปล่อยมือ,18,4,57,,,,
28,up,Trisha Yearwood,How Do I Live,38,26,57,,,,
29,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),33,2,57,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,57,,,,
31,up,Taylor Swift,Mine (US Version),34,28,57,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,56,,,,
33,-,จินตหรา พูนลาภ,เต่างอย,-,10,52,,,,
34,up,Carabao,คนล่าฝัน,36,20,51,,,,
35,up,Ying Thitikarn Rsiam,จันทร์,96,18,52,,,,
36,-,Pongsit Kampee,เสมอ,-,16,55,,,,
37,up,วงกางเกง,สวนทาง,45,26,51,,,,
38,down,Pongsit Kampee,คิดถึง,37,21,55,,,,
39,down,テイラー・スウィフト,22,17,8,57,,,,
40,up,Josh Turner,Your Man,53,4,6,,,,
41,down,Taylor Swift,Mean,32,24,57,,,,
42,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,8,57,,,,
43,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,54,,,,
44,up,Taylor Swift,Fearless,51,40,57,,,,
45,up,Sen Lek,รักเติมโปร,48,25,53,,,,
46,-,Pongsit Kampee,ตลอดเวลา,-,12,48,,,,
47,up,นุ๊ก ธนดล,คู่ขนาน,56,1,22,,,,
48,up,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,57,,,,
49,down,Taylor Swift,Sparks Fly,42,30,57,,,,
50,-,อาม ชุติมา,มาทีหลัง,-,50,1,,,,
51,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,54,,,,
52,up,Nong Cha Cha Cha,ไก๊ ไก่,59,49,54,,,,
53,-,Christopher Malley,Every Drop of Rain (feat. Jonathan Jarneek),-,53,1,,,,
54,-,TAO STP & INTER,ตรงใจ(Trongjai) ลูกทุ่ง Ver (Prod. By 0316) [feat. การ์เนต สะเลอปี้ & การ์ฟิวส์ สะเลอปี้],-,54,1,,,,
55,down,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,57,,,,
56,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,62,51,47,,,,
57,up,Carabao,ทะเลใจ,91,53,35,,,,
58,down,テイラー・スウィフト,Begin Again,35,20,57,,,,
59,-,Carabao,ทะเลใจ,-,44,50,,,,
60,down,Taylor Swift,Enchanted,50,1,57,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),61,61,51,,,,
62,up,Carabao,เจ้าตาก,71,51,31,,,,
63,up,Pongsit Kampee,แค่นั้น,70,43,53,,,,
64,up,Taylor Swift,Ours,72,62,47,,,,
65,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,51,,,,
66,up,Maleehuana,แสงจันทร์,75,31,47,,,,
67,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),49,22,52,,,,
68,up,Virada Wongtewan R Siam,รอเพราะรัก,76,56,36,,,,
69,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),69,29,46,,,,
70,-,อาเล็ก,อย่าลืมสัญญา,-,70,1,,,,
71,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,50,,,,
72,-,Takkatan Chonlada,ไหง่ง่อง,-,32,52,,,,
73,-,Pongsit Kampee,สุดใจ,-,10,53,,,,
74,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,51,,,,
75,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,52,,,,
76,-,Pongsit Kampee,แค่นั้น,-,36,52,,,,
77,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,45,,,,
78,-,Carabao,เดือนเพ็ญ,-,43,53,,,,
79,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,90,74,7,,,,
80,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,46,,,,
81,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,36,57,,,,
82,down,テイラー・スウィフト,Red,65,26,56,,,,
83,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,55,,,,
84,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,15,5,,,,
85,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,54,,,,
86,down,Pongsit Kampee,อยู่ตรงนี้,68,45,51,,,,
87,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,79,66,38,,,,
88,down,Yim R Siam,จีบได้แฟนตายแล้ว,81,69,30,,,,
89,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,93,6,36,,,,
90,down,Ying Thitikarn Rsiam,อสงไขย,31,11,54,,,,
91,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,51,,,,
92,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,46,,,,
93,down,Pongsit Kampee,สุดใจ,55,38,56,,,,
94,-,Carabao,สัญญาหน้าฝน,-,31,47,,,,
95,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,43,45,,,,
96,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),57,42,51,,,,
97,down,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,51,,,,
98,down,เต้ย อธิบดินทร์,งัดถั่งงัด,74,42,45,,,,
99,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,28,,,,
100,down,Pongsit Kampee,ตลอดเวลา,63,63,20,,,,
