Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,8,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,182,21,2019-10-06,9,2019-10-13
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,172,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,177,7,2019-10-06,7,2019-10-06
5,up,Pongsit Kampee,รักเดียว,8,5,126,,,,
6,up,Carabao,ทะเลใจ,9,6,174,,,,
7,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,13,3,165,,,,
8,up,Lady Antebellum,Need You Now,14,3,181,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,114,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,1,81,,,,
11,up,TaitosmitH,แดงกับเขียว,15,9,115,,,,
12,up,Maimurng,อย่าปล่อยมือ,12,4,181,,,,
13,down,CHIO SAKUN CHAI,รจนาเอย,4,1,11,,,,
14,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,19,1,86,,,,
15,down,Taylor Swift,Enchanted,6,1,181,,,,
16,up,Taylor Swift,You Belong With Me,21,2,182,,,,
17,up,กระแต อาร์ สยาม,ตื๊ด,20,16,167,,,,
18,up,Ying Thitikarn Rsiam,อสงไขย,22,11,175,,,,
19,up,Pongsit Kampee,รักเดียว (Live Version),23,15,178,,,,
20,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,164,,,,
21,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),35,2,24,,,,
22,up,Pongsit Kampee,ตลอดเวลา,57,12,166,,,,
23,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),31,14,169,,,,
24,up,อานัส,สันละกะยา,33,1,22,,,,
25,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,164,,,,
26,up,วงกางเกง,สวนทาง,34,26,169,,,,
27,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,162,,,,
28,-,แซ็ค ชุมแพ,คำแพง,-,5,157,,,,
29,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,110,,,,
30,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,38,24,170,,,,
31,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,17,1,8,,,,
32,up,Sen Lek,รักเติมโปร,41,25,161,,,,
33,up,เต้ย อภิวัฒน์,อยู่บ่ได้,37,7,164,,,,
34,down,หนามเตย,ชอบแบบนี้,3,2,175,,,,
35,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),40,23,156,,,,
36,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,43,1,85,,,,
37,-,จินตหรา พูนลาภ,เต่างอย,-,10,160,,,,
38,up,Takkatan Chonlada,ไหง่ง่อง,47,32,168,,,,
39,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",54,1,102,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,84,1,179,,,,
41,up,การ์เนต สะเลอปี้,ฝนเทลงมา,49,4,169,,,,
42,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),61,1,48,,,,
43,-,Mike Piromporn,กลับคำสาหล่า,-,13,161,,,,
44,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,52,36,149,,,,
45,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,169,,,,
46,-,Pongsit Kampee,เสมอ,-,16,171,,,,
47,up,New Country นิวคันทรี่,Stand by หล่อ,62,1,23,,,,
48,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,88,43,150,,,,
49,up,Pongsit Kampee,สุดใจ,56,38,175,,,,
50,up,Carabao,เดือนเพ็ญ,69,43,167,,,,
51,down,Mike Piromporn,บุญผลา,18,12,157,,,,
52,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,45,,,,
53,down,Kratae - Kratai R Siam,เมรี,28,19,170,,,,
54,down,Pongsit Kampee,มือปืน,25,20,169,,,,
55,down,Pongsit Kampee,สุดใจ,26,10,166,,,,
56,down,Carabao,คนล่าฝัน,27,20,170,,,,
57,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,91,,,,
58,down,Ying Thitikarn Rsiam,จันทร์,29,18,170,,,,
59,down,Pongsit Kampee,คิดถึง,32,21,169,,,,
60,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),85,29,131,,,,
61,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,36,1,12,,,,
62,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],44,34,156,,,,
63,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,150,,,,
64,-,ธิดา ดวงดาว,หนูพร้อมค่ะ,-,64,1,,,,
65,-,Carabao,สัญญาหน้าฝน,-,31,157,,,,
66,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,82,9,18,,,,
67,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,116,,,,
68,-,Pongsit Kampee,อยู่ตรงนี้,-,45,148,,,,
69,-,Pongsit Kampee,ตลอดเวลา,-,63,44,,,,
70,-,พลอย พลอยสวย,ตั๋วน้องคักน้อ,-,70,1,,,,
71,-,บุษบา เมืองเลย,ฝนตกฮำ,-,71,1,,,,
72,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,59,29,115,,,,
73,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,154,,,,
74,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,39,30,167,,,,
75,-,ไข่มุก พิชญา,เก็บใจปลายทาง,-,75,1,,,,
76,down,Noo Miter R Siam,หนอนผีเสื้อ,46,30,159,,,,
77,down,Pongsit Kampee,แค่นั้น,50,36,166,,,,
78,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,55,1,61,,,,
79,down,Maleehuana,แสงจันทร์,45,31,159,,,,
80,-,Taylor Swift,Back to December (US Version),-,4,170,,,,
81,-,Carabao,ดวงตาแห่งความรัก,-,81,1,,,,
82,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,165,,,,
83,up,Takkatan Chonlada,โคตรเลวในดวงใจ,90,58,56,,,,
84,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),51,42,166,,,,
85,-,テイラー・スウィフト,Red,-,26,158,,,,
86,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,113,,,,
87,up,Niko Moon,GOOD TIME,87,1,72,,,,
88,-,Pongsit Kampee,แค่นั้น,-,43,128,,,,
89,down,Megan & Liz,Happy Birthday (Acoustic Version),83,46,112,,,,
90,-,TaitosmitH,Hello mama,-,1,68,,,,
91,-,Various Artists,ความฝันอันสูงสุด,-,72,31,,,,
