Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,8,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,3,,,,
3,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,3,2,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,162,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,230,21,2019-10-06,9,2019-10-13
6,up,วงสวัสดี,ออกเดินทาง,7,3,4,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,38,2,212,,,,
8,down,หนามเตย,ชอบแบบนี้,6,2,217,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,222,7,2019-10-06,7,2019-10-06
10,up,แซ็ค ชุมแพ,คำแพง,10,5,198,,,,
11,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,9,1,56,,,,
12,down,Pongsit Kampee,รักเดียว,11,5,172,,,,
13,down,Carabao,ทะเลใจ,12,6,219,,,,
14,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,211,,,,
15,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,210,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,129,,,,
17,down,Lady Antebellum,Need You Now,15,3,228,,,,
18,down,Maimurng,อย่าปล่อยมือ,17,4,229,,,,
19,down,Taylor Swift,You Belong With Me,16,2,230,,,,
20,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,206,,,,
21,up,จินตหรา พูนลาภ,เต่างอย,55,10,201,,,,
22,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,57,1,125,,,,
23,up,Mike Piromporn,กลับคำสาหล่า,27,13,206,,,,
24,down,Pongsit Kampee,เสมอ,18,16,215,,,,
25,up,Mike Piromporn,บุญผลา,30,12,195,,,,
26,down,Ying Thitikarn Rsiam,อสงไขย,21,11,217,,,,
27,down,กระแต อาร์ สยาม,ตื๊ด,20,16,214,,,,
28,down,Kratae - Kratai R Siam,เมรี,22,19,212,,,,
29,down,Pongsit Kampee,รักเดียว (Live Version),23,15,226,,,,
30,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,210,,,,
31,down,Pongsit Kampee,สุดใจ,26,10,213,,,,
32,down,Carabao,คนล่าฝัน,29,20,214,,,,
33,down,Pongsit Kampee,มือปืน,28,20,213,,,,
34,up,Pongsit Kampee,ตลอดเวลา,61,12,206,,,,
35,-,TaitosmitH,แดงกับเขียว,-,9,159,,,,
36,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),33,5,153,,,,
37,down,Ying Thitikarn Rsiam,จันทร์,31,18,211,,,,
38,up,Beyoncé & Miley Cyrus,II MOST WANTED,42,38,2,,,,
39,down,Sen Lek,รักเติมโปร,34,25,200,,,,
40,down,Pongsit Kampee,คิดถึง,35,21,212,,,,
41,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),36,26,204,,,,
42,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,42,1,,,,
43,down,วงกางเกง,สวนทาง,37,26,215,,,,
44,down,เต้ย อภิวัฒน์,อยู่บ่ได้,40,7,205,,,,
45,up,Pongsit Kampee,แค่นั้น,49,36,212,,,,
46,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",32,1,140,,,,
47,down,Taylor Swift,Enchanted,41,1,229,,,,
48,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,54,24,207,,,,
49,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,47,1,102,,,,
50,down,Maleehuana,แสงจันทร์,39,31,204,,,,
51,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,193,,,,
52,down,Beyoncé & Post Malone,LEVII'S JEANS,25,25,2,,,,
53,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,46,1,128,,,,
54,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,206,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,198,,,,
56,down,Noo Miter R Siam,หนอนผีเสื้อ,53,30,203,,,,
57,down,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,214,,,,
58,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,209,,,,
59,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,65,1,26,,,,
60,down,Takkatan Chonlada,ไหง่ง่อง,58,32,205,,,,
61,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,36,194,,,,
62,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,43,191,,,,
63,up,Tai Orathai,สิเทน้อง ให้บอกแน,80,38,208,,,,
64,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,43,43,2,,,,
65,down,Beyoncé,AMERIICAN REQUIEM,45,45,2,,,,
66,down,มยุรา ฟ้าสีทอง,ยายแล่ม,62,62,2,,,,
67,down,Beyoncé,BODYGUARD,63,63,2,,,,
68,down,Beyoncé,YA YA,51,51,2,,,,
69,down,Beyoncé,TEXAS HOLD 'EM,64,4,5,,,,
70,down,Carabao,สัญญาหน้าฝน,68,31,202,,,,
71,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,89,29,159,,,,
72,down,Carabao,ทะเลใจ,52,44,199,,,,
73,-,โอ๊ต สุธา,เจ็บอ้อยต้อย (feat. ดิด คิตตี้),-,73,1,,,,
74,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,24,1,,,,
75,-,Luke Combs,Six Feet Apart,-,75,1,91,2020-05-03,91,2020-05-03
76,-,จิ้งหรีดขาว วงศ์เทวัญ,สาวบางโพ,-,76,1,,,,
77,down,テイラー・スウィフト,I Knew You Were Trouble.,76,1,224,,,,
78,-,Steve Wilson,Grandpa's Girl,-,78,1,,,,
79,up,Pongsit Kampee,อยู่ตรงนี้,88,45,192,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),75,3,26,,,,
81,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,78,26,135,,,,
82,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,77,,,,
83,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),66,29,167,,,,
84,down,Pongsit Kampee,สุดใจ,69,38,223,,,,
