Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,120,,,,
2,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,14,1,24,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,120,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,113,,,,
5,down,Taylor Swift,You Belong With Me,3,2,120,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,120,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Red (Demo),26,4,120,,,,
8,down,Taylor Swift,Back to December (US Version),7,4,120,,,,
9,up,Taylor Swift,Enchanted,17,1,120,,,,
10,up,Niko Moon,GOOD TIME,23,1,18,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,119,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,22,38,8,120,,,,
13,down,แซ็ค ชุมแพ,คำแพง,12,5,102,,,,
14,down,Pongsit Kampee,รักเดียว,13,5,73,,,,
15,down,Lady Antebellum,Need You Now,10,3,120,,,,
16,up,Carabao,ทะเลใจ,16,6,119,,,,
17,down,Sam Hunt,Take Your Time,15,8,120,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,120,,,,
19,up,TaitosmitH,แดงกับเขียว,24,9,58,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,81,16,105,,,,
21,up,Maimurng,อย่าปล่อยมือ,30,4,120,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),28,1,52,18,2021-02-21,18,2021-02-21
23,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,109,,,,
24,up,テイラー・スウィフト,Begin Again,25,20,120,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),29,15,116,,,,
26,-,Mike Piromporn,กลับคำสาหล่า,-,13,108,,,,
27,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),83,18,108,,,,
28,-,Pongsit Kampee,เสมอ,-,16,111,,,,
29,down,Ying Thitikarn Rsiam,อสงไขย,27,11,115,,,,
30,up,Taylor Swift,Speak Now,32,15,120,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,118,,,,
32,up,Taylor Swift,Mean,35,24,120,,,,
33,up,Pongsit Kampee,มือปืน,33,20,112,,,,
34,-,Mike Piromporn,บุญผลา,-,12,101,,,,
35,down,Pongsit Kampee,สุดใจ,34,10,108,,,,
36,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),5,5,48,,,,
37,up,Pongsit Kampee,ตลอดเวลา,43,12,107,,,,
38,-,Kratae - Kratai R Siam,เมรี,-,19,109,,,,
39,down,Carabao,คนล่าฝัน,37,20,111,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,40,18,112,,,,
41,up,Pongsit Kampee,คิดถึง,42,21,113,,,,
42,down,Taylor Swift,Mine (US Version),41,28,120,,,,
43,down,Trisha Yearwood,How Do I Live,36,26,120,,,,
44,up,Am Seatwo,วาเลนไทน์ปีนี้,56,44,2,,,,
45,-,โอ๋ ตะวัน,พ่อแม่สร้างให้,-,45,1,,,,
46,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),45,26,108,,,,
47,down,Taylor Swift,Sparks Fly,44,30,120,,,,
48,up,วงกางเกง,สวนทาง,48,26,108,,,,
49,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,120,,,,
50,down,เต้ย อภิวัฒน์,อยู่บ่ได้,47,7,107,,,,
51,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",55,1,42,,,,
52,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),49,23,98,,,,
53,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,54,1,28,,,,
54,up,テイラー・スウィフト,Red,70,26,116,,,,
55,down,Taylor Swift,Fearless,50,40,120,,,,
56,up,Pongsit Kampee,แค่นั้น,94,36,108,,,,
57,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,58,36,96,,,,
58,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,109,,,,
59,up,Maleehuana,แสงจันทร์,63,31,100,,,,
60,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,109,,,,
61,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,108,,,,
62,-,Sen Lek,รักเติมโปร,-,25,104,,,,
63,down,Pongsit Kampee,สุดใจ,62,38,115,,,,
64,up,Carabao,ทะเลใจ,67,44,104,,,,
65,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),91,42,109,,,,
66,up,Taylor Swift,You Belong With Me (Taylor’s Version),92,1,24,,,,
67,up,Josh Turner,Your Man,72,4,41,,,,
68,down,สาวแย้ เจติยา,สาวเลยยังรอ,65,40,96,,,,
69,up,Carabao,สัญญาหน้าฝน,84,31,100,,,,
70,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,107,,,,
71,up,Carabao,เจ้าตาก,95,51,66,,,,
72,down,Nong Cha Cha Cha,ไก๊ ไก่,59,49,116,,,,
73,-,Pongsit Kampee,อยู่ตรงนี้,-,45,99,,,,
74,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,69,29,97,,,,
75,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,76,29,70,,,,
76,up,バンド・ペリー,If I Die Young (Pop Version),77,61,98,,,,
77,up,เต้ย อธิบดินทร์,งัดถั่งงัด,93,42,80,,,,
78,down,TaitosmitH,Hello mama,18,1,42,,,,
79,-,นุ๊ก ธนดล,วนเวียน,-,79,1,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),88,1,39,63,2021-04-18,63,2021-04-18
81,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,70,,,,
82,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,90,26,52,,,,
83,-,ไทม์ ธนวัฒน์,อยากมีผู้สาว,-,83,1,,,,
84,down,Kacey Musgraves,simple times,57,3,19,,,,
85,down,หนามเตย,ชอบแบบนี้,6,2,117,,,,
86,down,Pongsit Kampee,แค่นั้น,75,43,95,,,,
87,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,109,,,,
88,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,107,,,,
89,down,จินตหรา พูนลาภ,เต่างอย,22,10,107,,,,
90,down,Carabao,เดือนเพ็ญ,61,43,108,,,,
91,down,Carabao,ทะเลใจ,79,53,71,,,,
92,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,110,,,,
93,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,34,101,,,,
94,down,การ์เนต สะเลอปี้,ฝนเทลงมา,53,4,111,,,,
95,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,43,101,,,,
96,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),64,29,90,,,,
97,down,Taylor Swift,Ours,68,62,92,,,,
98,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,37,,,,
99,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,96,6,56,,,,
100,-,หนุ่ม มีซอ,ฮัก,-,3,3,,,,
