Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,5,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,101,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,101,21,2019-10-06,9,2019-10-13
4,up,เก่ง ธชย,รอจนพอ,14,4,2,,,,
5,up,rnat54321,ยามลมโชยมา,83,5,3,,,,
6,up,Taylor Swift,You Belong With Me,8,2,101,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,101,,,,
8,up,Lady Antebellum,Need You Now,9,3,101,,,,
9,down,Taylor Swift,Red (Demo),7,4,101,,,,
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,95,,,,
11,up,หนามเตย,ชอบแบบนี้,75,2,101,,,,
12,up,Taylor Swift,Back to December (US Version),21,4,101,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,101,7,2019-10-06,7,2019-10-06
14,down,テイラー・スウィフト,22,11,8,101,,,,
15,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,91,,,,
16,down,แซ็ค ชุมแพ,คำแพง,13,5,83,,,,
17,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,93,,,,
18,up,Maimurng,อย่าปล่อยมือ,30,4,101,,,,
19,down,Sam Hunt,Take Your Time,17,8,101,,,,
20,down,Carabao,ทะเลใจ,16,6,100,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,101,,,,
22,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,6,1,9,,,,
23,down,TaitosmitH,แดงกับเขียว,22,9,40,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,27,11,97,,,,
25,up,กระแต อาร์ สยาม,ตื๊ด,25,16,86,,,,
26,up,Mike Piromporn,บุญผลา,26,12,87,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),53,15,98,,,,
28,up,テイラー・スウィフト,Begin Again,28,20,101,,,,
29,up,Kratae - Kratai R Siam,เมรี,29,19,94,,,,
30,up,Taylor Swift,Speak Now,46,15,101,,,,
31,-,เนย ภัสวรรณ,เอาคำว่ารักคืนหนู เอาคำว่าชู้คืนไป,-,31,1,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),23,1,35,18,2021-02-21,18,2021-02-21
33,down,Pongsit Kampee,เสมอ,24,16,95,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,99,,,,
35,down,Taylor Swift,Mean,33,24,101,,,,
36,down,Pongsit Kampee,มือปืน,32,20,94,,,,
37,up,Carabao,คนล่าฝัน,37,20,92,,,,
38,down,Trisha Yearwood,How Do I Live,35,26,101,,,,
39,down,Pongsit Kampee,ตลอดเวลา,34,12,88,,,,
40,down,Ying Thitikarn Rsiam,จันทร์,20,18,93,,,,
41,-,Pongsit Kampee,สุดใจ,-,10,92,,,,
42,down,Taylor Swift,Mine (US Version),39,28,101,,,,
43,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),38,14,95,,,,
44,down,Pongsit Kampee,คิดถึง,40,21,94,,,,
45,up,テイラー・スウィフト,Red,47,26,97,,,,
46,down,Taylor Swift,Sparks Fly,41,30,101,,,,
47,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),42,26,91,,,,
48,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,95,,,,
49,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,101,,,,
50,up,วงกางเกง,สวนทาง,78,26,90,,,,
51,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,93,,,,
52,down,Sen Lek,รักเติมโปร,44,25,89,,,,
53,-,Parmalee,Take My Name,-,14,3,,,,
54,up,Taylor Swift,Fearless,56,40,101,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,83,,,,
56,up,Taylor Swift,Enchanted,74,1,101,,,,
57,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),12,5,29,,,,
58,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,79,,,,
59,down,Pongsit Kampee,แค่นั้น,52,36,90,,,,
60,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,51,29,61,,,,
61,up,สาวแย้ เจติยา,สาวเลยยังรอ,61,40,83,,,,
62,up,Carabao,ทะเลใจ,65,44,88,,,,
63,down,Takkatan Chonlada,ไหง่ง่อง,55,32,92,,,,
64,up,Carabao,เดือนเพ็ญ,64,43,92,,,,
65,down,Pongsit Kampee,สุดใจ,57,38,99,,,,
66,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,71,43,84,,,,
67,down,Carabao,สัญญาหน้าฝน,66,31,82,,,,
68,down,Maleehuana,แสงจันทร์,67,31,84,,,,
69,-,จินตหรา พูนลาภ,เต่างอย,-,10,89,,,,
70,down,Megan & Liz,Happy Birthday (Acoustic Version),60,46,57,,,,
71,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),54,29,74,,,,
72,down,Pongsit Kampee,อยู่ตรงนี้,63,45,83,,,,
73,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,69,51,88,,,,
74,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,93,,,,
75,-,Pongsit Kampee,รักเดียว,-,5,57,,,,
76,-,องุ่น กัณธิมา,บ่กล้าท้อ แม่พ่อยังจน,-,76,1,,,,
77,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,96,,,,
78,down,Pongsit Kampee,แค่นั้น,72,43,85,,,,
79,-,Mona Lisa Tribe,Fly,-,79,1,,,,
80,-,นุ้ยจ๋า ขวางหวันมิวสิค,บ้านน้องมันจน,-,80,1,,,,
81,-,Scotty McCreery,Seasons Change,-,81,1,,,,
82,-,ลำเพลิน วงศกร,ตัวจริงข้างใจ,-,82,1,,,,
83,down,Taylor Swift,Bonus Track 2 (From The Vault),58,1,27,63,2021-04-18,63,2021-04-18
84,-,Waipoj Petchsupan,ปีหน้าแต่งแน่,-,84,1,,,,
85,-,รำไพ แสงทอง พอดีม่วน,ดวงใจทรพี,-,85,1,,,,
86,-,Maimurng,หากความคิดถึงฆ่าคนให้ตายได้,-,86,1,,,,
87,-,เนย ภัสวรรณ,บทเรียนราคาถืก,-,81,2,,,,
88,-,เนย ภัสวรรณ,ใจจรจัด,-,88,1,,,,
89,-,แป้ง ผกามาศ พอดีม่วน,มัธยมโคโยตี้,-,89,1,,,,
90,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,89,,,,
91,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,1,15,,,,
92,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",36,1,24,,,,
93,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,100,26,43,,,,
94,down,Nong Cha Cha Cha,ไก๊ ไก่,62,49,97,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),73,61,88,,,,
96,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,90,,,,
97,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,87,3,73,,,,
98,down,Carabao,เจ้าตาก,68,51,56,,,,
99,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),95,1,27,,,,
100,down,Taylor Swift,Ours,76,62,81,,,,
