Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,216,21,2019-10-06,9,2019-10-13
2,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,1,1,12,,,,
3,up,หนามเตย,ชอบแบบนี้,3,2,203,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,148,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,209,7,2019-10-06,7,2019-10-06
6,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,1,42,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,195,,,,
8,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,199,,,,
9,down,แซ็ค ชุมแพ,คำแพง,8,5,187,,,,
10,down,Pongsit Kampee,รักเดียว,9,5,158,,,,
11,down,Carabao,ทะเลใจ,10,6,207,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,196,,,,
13,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,197,,,,
14,up,Lady Antebellum,Need You Now,14,3,214,,,,
15,up,จินตหรา พูนลาภ,เต่างอย,15,10,190,,,,
16,up,Maimurng,อย่าปล่อยมือ,16,4,215,,,,
17,up,TaitosmitH,แดงกับเขียว,18,9,148,,,,
18,down,Mike Piromporn,กลับคำสาหล่า,17,13,193,,,,
19,up,Taylor Swift,You Belong With Me,19,2,216,,,,
20,up,Pongsit Kampee,เสมอ,20,16,201,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,22,16,200,,,,
22,up,Ying Thitikarn Rsiam,อสงไขย,23,11,205,,,,
23,up,Kratae - Kratai R Siam,เมรี,24,19,200,,,,
24,up,Pongsit Kampee,รักเดียว (Live Version),25,15,212,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),26,18,196,,,,
26,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,60,26,121,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,115,,,,
28,up,Carabao,คนล่าฝัน,28,20,200,,,,
29,up,Pongsit Kampee,สุดใจ,29,10,199,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,139,,,,
31,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),32,26,192,,,,
32,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),37,23,182,,,,
33,up,วงกางเกง,สวนทาง,34,26,201,,,,
34,down,เต้ย อภิวัฒน์,อยู่บ่ได้,33,7,192,,,,
35,down,Pongsit Kampee,มือปืน,27,20,201,,,,
36,down,Sen Lek,รักเติมโปร,35,25,191,,,,
37,-,Ying Thitikarn Rsiam,จันทร์,-,18,197,,,,
38,up,Taylor Swift,Enchanted,41,1,215,,,,
39,down,Takkatan Chonlada,ไหง่ง่อง,38,32,191,,,,
40,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,39,1,117,,,,
41,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],42,34,186,,,,
42,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,36,30,198,,,,
43,down,Maleehuana,แสงจันทร์,40,31,191,,,,
44,-,สุนทราภรณ์,สวัสดีปีใหม่,-,5,7,,,,
45,down,Noo Miter R Siam,หนอนผีเสื้อ,43,30,190,,,,
46,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,45,36,181,,,,
47,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",44,1,130,,,,
48,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,14,1,,,,
49,up,Niko Moon,GOOD TIME,63,1,99,,,,
50,down,การ์เนต สะเลอปี้,ฝนเทลงมา,46,4,200,,,,
51,down,Pongsit Kampee,แค่นั้น,47,36,198,,,,
52,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),11,1,8,,,,
53,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),74,2,49,,,,
54,-,แคท อารียา,ป๋าเมียมาเลย,-,26,10,,,,
55,-,Carabao,บาปบริสุทธิ์,-,55,1,,,,
56,down,Pongsit Kampee,สุดใจ,48,38,209,,,,
57,down,สาวแย้ เจติยา,สาวเลยยังรอ,49,40,178,,,,
58,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,50,43,181,,,,
59,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,90,,,,
60,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),52,1,67,,,,
61,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,194,,,,
62,down,Carabao,ทะเลใจ,53,44,186,,,,
63,-,Carabao,สัญญาหน้าฝน,-,31,188,,,,
64,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,55,29,148,,,,
65,down,Carabao,เดือนเพ็ญ,58,43,198,,,,
66,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),59,42,200,,,,
67,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,63,5,,,,
68,-,หนุ่ม มีซอ,ใจจาง,-,68,1,,,,
69,-,วงพัทลุง พาราฮัท,เอาคืนไปเลย,-,69,1,,,,
70,-,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),-,30,1,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),62,1,90,63,2021-04-18,63,2021-04-18
72,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),51,1,81,,,,
73,-,น้ำแข็ง ทิพวรรณ,สุขสันต์ปีใหม่,-,73,1,,,,
74,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงปีใหม่,-,74,1,,,,
75,-,Parmalee,Gonna Love You,-,75,1,,,,
76,-,Sorn Sinchai,หอบใจมาโสเจ็บ,-,76,1,,,,
77,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,130,,,,
78,down,Carabao,เจ้าตาก,56,51,110,,,,
79,down,ทิดแอม,บักคนซั่ว,71,1,21,,,,
80,down,CHIO SAKUN CHAI,รจนาเอย,75,1,42,,,,
81,-,Taylor Swift,Fearless (Taylor’s Version),-,3,15,,,,
82,down,テイラー・スウィフト,I Knew You Were Trouble.,57,1,210,,,,
83,down,Pongsit Kampee,อยู่ตรงนี้,61,45,180,,,,
