Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,92,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,92,,,,
3,up,Taylor Swift,You Belong With Me,4,2,92,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,92,,,,
5,up,Taylor Swift,Red (Demo),5,4,92,,,,
6,up,หนามเตย,ชอบแบบนี้,6,2,92,,,,
7,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),19,5,20,,,,
8,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",50,1,15,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,92,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,16,8,92,,,,
11,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,85,,,,
12,up,Maimurng,อย่าปล่อยมือ,33,4,92,,,,
13,down,Lady Antebellum,Need You Now,11,3,92,,,,
14,down,แซ็ค ชุมแพ,คำแพง,10,5,77,,,,
15,up,Pongsit Kampee,รักเดียว,15,5,50,,,,
16,up,Sam Hunt,Take Your Time,17,8,92,,,,
17,up,Carabao,ทะเลใจ,18,6,92,,,,
18,down,Taylor Swift,Back to December (US Version),12,4,92,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,13,92,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,84,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,88,,,,
22,down,จินตหรา พูนลาภ,เต่างอย,21,10,82,,,,
23,down,TaitosmitH,แดงกับเขียว,9,9,31,,,,
24,up,テイラー・スウィフト,Begin Again,36,20,92,,,,
25,down,Pongsit Kampee,เสมอ,23,16,86,,,,
26,down,กระแต อาร์ สยาม,ตื๊ด,24,16,77,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,29,11,89,,,,
28,down,Pongsit Kampee,รักเดียว (Live Version),26,15,89,,,,
29,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),94,18,82,,,,
30,down,Kratae - Kratai R Siam,เมรี,28,19,87,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,90,,,,
32,up,Pongsit Kampee,มือปืน,34,20,88,,,,
33,up,Taylor Swift,Mean,35,24,92,,,,
34,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),1,1,6,,,,
35,up,Pongsit Kampee,สุดใจ,38,10,84,,,,
36,up,Carabao,คนล่าฝัน,40,20,83,,,,
37,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),67,29,65,,,,
38,up,Pongsit Kampee,ตลอดเวลา,39,12,79,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),31,1,26,18,2021-02-21,18,2021-02-21
40,up,Ying Thitikarn Rsiam,จันทร์,43,18,84,,,,
41,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),41,14,88,,,,
42,up,Trisha Yearwood,How Do I Live,42,26,92,,,,
43,up,Pongsit Kampee,คิดถึง,44,21,85,,,,
44,-,Mike Piromporn,บุญผลา,-,12,82,,,,
45,up,Taylor Swift,Sparks Fly,54,30,92,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,47,7,82,,,,
47,up,วงกางเกง,สวนทาง,49,26,83,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,83,,,,
49,down,Taylor Swift,Speak Now,37,15,92,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,36,92,,,,
51,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,86,,,,
52,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),53,23,75,,,,
53,up,テイラー・スウィフト,Red,64,26,88,,,,
54,up,Taylor Swift,Enchanted,55,1,92,,,,
55,down,Taylor Swift,Mine (US Version),45,28,92,,,,
56,-,ฟลุ๊ค ฐิติกร,ยิ่งเจ็บยิ่งจำ,-,56,1,,,,
57,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,19,2,,,,
58,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,57,30,85,,,,
59,up,การ์เนต สะเลอปี้,ฝนเทลงมา,96,4,86,,,,
60,down,Takkatan Chonlada,ไหง่ง่อง,58,32,83,,,,
61,down,Noo Miter R Siam,หนอนผีเสื้อ,56,30,85,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),61,1,18,63,2021-04-18,63,2021-04-18
63,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,22,1,11,,,,
64,down,Pongsit Kampee,สุดใจ,60,38,90,,,,
65,down,Tai Orathai,สิเทน้อง ให้บอกแน,62,38,82,,,,
66,down,Pongsit Kampee,แค่นั้น,59,36,81,,,,
67,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,97,3,66,,,,
68,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),63,42,83,,,,
69,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,43,75,,,,
70,down,Nong Cha Cha Cha,ไก๊ ไก่,65,49,88,,,,
71,up,Carabao,เดือนเพ็ญ,90,43,83,,,,
72,down,Pongsit Kampee,แค่นั้น,69,43,78,,,,
73,down,Taylor Swift,Fearless,52,40,92,,,,
74,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,79,,,,
75,down,Maleehuana,แสงจันทร์,68,31,75,,,,
76,down,Carabao,ทะเลใจ,74,44,82,,,,
77,down,วงทัพห้า พาราฮัท,มีแฟนแล้ว,32,7,6,,,,
78,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],71,34,76,,,,
79,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,77,29,75,,,,
80,-,Kowtip Thidahdin,จี่หอย,-,80,1,,,,
81,-,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,-,12,1,,,,
82,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,85,29,52,,,,
83,-,Jennifer Nettles,My House (feat. Jennifer Lopez),-,83,1,,,,
84,-,กระต่าย พรรณนิภา,หัวใจหนูว่าง,-,61,3,,,,
85,-,สังข์ทอง สีใส,น้ำตาสังข์ทอง,-,85,1,,,,
86,-,แพรว - กระต่าย ลูกทุ่งไอดอล,ยิ่งกอดยิ่งหนาว,-,86,1,,,,
87,-,Looknok Supahporn,ไปที่ชอบ ที่ชอบ,-,87,1,,,,
88,-,James Morrison,You Give Me Something (Eg Version),-,28,49,,,,
89,-,Dani Taylor,Man of Few Words,-,89,1,,,,
90,-,Sin Sisamouth,Reatrei Nov Hong Kong,-,90,1,,,,
91,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,56,,,,
92,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,38,,,,
93,up,Carabao,ทะเลใจ,98,53,59,,,,
94,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,70,,,,
95,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,86,,,,
96,-,Carabao,สัญญาหน้าฝน,-,31,73,,,,
97,down,バンド・ペリー,If I Die Young (Pop Version),92,61,81,,,,
98,down,Shelby Lynne,Wall in Your Heart,72,56,57,,,,
99,down,Taylor Swift,Ours,93,62,74,,,,
100,down,Megan & Liz,Happy Birthday (Acoustic Version),70,46,48,,,,
