Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,20,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,194,21,2019-10-06,9,2019-10-13
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,183,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,187,7,2019-10-06,7,2019-10-06
5,up,Pongsit Kampee,รักเดียว,9,5,136,,,,
6,up,Carabao,ทะเลใจ,10,6,185,,,,
7,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,177,,,,
8,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,180,,,,
9,up,Lady Antebellum,Need You Now,74,3,193,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),3,1,126,18,2021-02-21,18,2021-02-21
11,up,TaitosmitH,แดงกับเขียว,16,9,127,,,,
12,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,122,,,,
13,up,Maimurng,อย่าปล่อยมือ,15,4,193,,,,
14,up,Taylor Swift,You Belong With Me,18,2,194,,,,
15,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,19,1,98,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,175,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,93,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,22,16,179,,,,
19,down,CHIO SAKUN CHAI,รจนาเอย,14,1,23,,,,
20,up,Pongsit Kampee,ตลอดเวลา,29,12,177,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),26,15,190,,,,
22,down,หนามเตย,ชอบแบบนี้,4,2,185,,,,
23,up,Carabao,คนล่าฝัน,31,20,180,,,,
24,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,181,,,,
25,up,Pongsit Kampee,คิดถึง,33,21,181,,,,
26,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,173,,,,
27,down,มอส คำหมากบิน,เอาป่าว,7,3,3,,,,
28,-,แซ็ค ชุมแพ,คำแพง,-,5,166,,,,
29,up,เต้ย อภิวัฒน์,อยู่บ่ได้,37,7,176,,,,
30,up,วงกางเกง,สวนทาง,36,26,181,,,,
31,up,Pongsit Kampee,สุดใจ,32,10,178,,,,
32,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,38,1,95,,,,
33,up,Taylor Swift,Enchanted,35,1,193,,,,
34,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,39,1,72,,,,
35,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],40,34,167,,,,
36,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,64,30,176,,,,
37,down,จินตหรา พูนลาภ,เต่างอย,17,10,170,,,,
38,up,Maleehuana,แสงจันทร์,43,31,169,,,,
39,up,Noo Miter R Siam,หนอนผีเสื้อ,41,30,168,,,,
40,-,Josh Turner,Your Man,-,4,87,,,,
41,-,ทองคำ กองดวงดี,สาวแหล่บ้านนา,-,29,5,,,,
42,-,Mike Piromporn,กลับคำสาหล่า,-,13,171,,,,
43,down,ช่างโคช,จากใจกวี,6,4,3,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,45,4,181,,,,
45,-,วงแทมมะริน,ไม่รู้บ้างเหรอ,-,45,1,,,,
46,down,Pongsit Kampee,แค่นั้น,42,36,177,,,,
47,-,Mike Piromporn,บุญผลา,-,12,164,,,,
48,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,47,36,161,,,,
49,down,Tai Orathai,สิเทน้อง ให้บอกแน,48,38,174,,,,
50,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,63,29,126,,,,
51,down,Pongsit Kampee,สุดใจ,50,38,187,,,,
52,-,แคท อารียา,ป๋าเมียมาเลย,-,26,2,,,,
53,down,Carabao,สัญญาหน้าฝน,51,31,167,,,,
54,-,แต พาราฮัท,ที่หนึ่งในใจฉัน,-,46,4,,,,
55,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,180,,,,
56,down,Pongsit Kampee,เสมอ,20,16,181,,,,
57,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,166,,,,
58,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),53,42,178,,,,
59,down,Carabao,ทะเลใจ,54,44,166,,,,
60,down,Pongsit Kampee,อยู่ตรงนี้,56,45,160,,,,
61,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,1,22,,,,
62,down,Ying Thitikarn Rsiam,อสงไขย,24,11,187,,,,
63,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,174,,,,
64,down,Kratae - Kratai R Siam,เมรี,23,19,182,,,,
65,down,Pongsit Kampee,มือปืน,28,20,180,,,,
66,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,46,43,161,,,,
67,-,Takkatan Chonlada,ไหง่ง่อง,-,32,177,,,,
68,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,158,,,,
69,down,Sen Lek,รักเติมโปร,49,25,172,,,,
70,-,Niko Moon,GOOD TIME,-,1,77,,,,
71,-,ទិត្យ វិច្ឆិកា,សុរិយាអស្តង្គត,-,71,1,,,,
72,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,2,5,,,,
73,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,100,,,,
74,-,Carabao,เดือนเพ็ญ,-,43,177,,,,
75,-,ไพรวัลย์ ลูกเพชร,ไอ้หนุ่มตังเก,-,75,1,,,,
76,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),60,29,142,,,,
77,-,กู่แคน,ฮักแรกที่จากลา,-,77,1,,,,
78,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,2,6,,,,
79,-,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,-,79,1,,,,
80,-,NEW COUNTRY,ฉันคือดวงจันทร์ (Cover Version),-,80,1,,,,
81,down,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),66,63,2,,,,
82,-,The Gibson Brothers,I Feel the Same Way as You,-,82,1,,,,
83,-,ฉวีวรรณ ดำเนิน,เข้าพรรษา,-,83,1,,,,
84,-,Sunaree Ratchasima,เรือนแพ,-,84,1,,,,
85,-,The Gibson Brothers,The Wishing Well,-,85,1,,,,
86,down,Megan & Liz,Happy Birthday (Acoustic Version),52,46,123,,,,
87,down,Carabao,เจ้าตาก,62,51,100,,,,
88,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",44,1,112,,,,
89,-,Various Artists,ความฝันอันสูงสุด,-,72,33,,,,
90,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),71,1,60,,,,
91,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,162,,,,
92,-,Carabao,ทะเลใจ,-,53,94,,,,
93,down,เต้ย อธิบดินทร์,งัดถั่งงัด,57,42,121,,,,
94,-,Pongsit Kampee,ตลอดเวลา,-,63,48,,,,
95,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,189,,,,
