Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,16,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,237,21,2019-10-06,9,2019-10-13
3,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,11,,,,
4,up,หนามเตย,ชอบแบบนี้,6,2,225,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,5,4,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,230,7,2019-10-06,7,2019-10-06
7,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,38,3,10,,,,
8,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,3,2,7,,,,
9,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,212,,,,
10,up,แซ็ค ชุมแพ,คำแพง,10,5,206,,,,
11,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,11,1,64,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,1,170,18,2021-02-21,18,2021-02-21
13,up,Pongsit Kampee,รักเดียว,13,5,180,,,,
14,up,Carabao,ทะเลใจ,15,6,227,,,,
15,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,218,,,,
16,up,TaitosmitH,แดงกับเขียว,17,9,167,,,,
17,up,Maimurng,อย่าปล่อยมือ,20,4,237,,,,
18,up,Taylor Swift,You Belong With Me,18,2,238,,,,
19,up,วงสวัสดี,ออกเดินทาง,57,3,12,,,,
20,down,จินตหรา พูนลาภ,เต่างอย,19,10,209,,,,
21,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,133,,,,
22,up,Mike Piromporn,กลับคำสาหล่า,49,13,214,,,,
23,down,L Kor Hor,คบซ้อน,4,4,3,,,,
24,down,Ying Thitikarn Rsiam,อสงไขย,23,11,224,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,22,16,222,,,,
26,up,Kratae - Kratai R Siam,เมรี,50,19,218,,,,
27,down,Pongsit Kampee,รักเดียว (Live Version),24,15,234,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,1,137,,,,
29,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,217,,,,
30,down,Pongsit Kampee,ตลอดเวลา,28,12,213,,,,
31,down,Pongsit Kampee,มือปืน,27,20,219,,,,
32,down,Pongsit Kampee,สุดใจ,29,10,221,,,,
33,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,161,,,,
34,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),31,14,213,,,,
35,down,Pongsit Kampee,คิดถึง,32,21,219,,,,
36,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,212,,,,
37,up,วงกางเกง,สวนทาง,61,26,221,,,,
38,up,Sen Lek,รักเติมโปร,62,25,206,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,201,,,,
40,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,37,24,215,,,,
41,down,Taylor Swift,Enchanted,35,1,237,,,,
42,up,Ying Thitikarn Rsiam,จันทร์,68,18,219,,,,
43,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,41,1,136,,,,
44,down,Maleehuana,แสงจันทร์,43,31,212,,,,
45,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,42,1,108,,,,
46,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,217,,,,
47,down,Pongsit Kampee,แค่นั้น,46,36,220,,,,
48,down,Noo Miter R Siam,หนอนผีเสื้อ,44,30,209,,,,
49,down,Takkatan Chonlada,ไหง่ง่อง,48,32,211,,,,
50,-,หนุ่ม มีซอ,อัปสราหลงฟ้า,-,48,1,,,,
51,up,การ์เนต สะเลอปี้,ฝนเทลงมา,51,4,220,,,,
52,up,Carabao,สัญญาหน้าฝน,52,31,210,,,,
53,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,54,43,197,,,,
54,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,216,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,36,200,,,,
56,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,59,26,139,,,,
57,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,60,29,166,,,,
58,down,Pongsit Kampee,สุดใจ,56,38,231,,,,
59,up,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,199,,,,
60,up,Carabao,ทะเลใจ,71,44,206,,,,
61,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),55,1,99,,,,
62,down,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,12,2,5,,,,
63,up,Taylor Swift,Fearless (Taylor’s Version),82,3,33,,,,
64,-,วิ วิลาวรรณ์,ยายสำอางค์,-,64,1,,,,
65,-,Tom Rainbow,จับตัวตีตราจอง,-,65,1,,,,
66,-,TAN THAI THAIDOL MUSIC,ว่าว (Cover Version),-,66,1,,,,
67,-,Old & In the Way,Wild Horses (Live),-,67,1,,,,
68,-,วงทัพห้า พาราฮัท,ใจดำกับฉันก่อน,-,68,1,,,,
69,-,อ๊อฟ สุรพล,หวานใจบั้งไฟล้าน,-,69,1,,,,
70,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,24,7,,,,
71,-,Hank Williams,Honky Tonk Blues (Single Version),-,71,1,,,,
72,-,ไอ วิสุทธิ์,รักพอเพียง,-,72,1,,,,
73,-,Hank Williams,Kaw-Liga,-,73,1,,,,
74,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,103,63,2021-04-18,63,2021-04-18
75,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",72,1,147,,,,
76,down,Pongsit Kampee,เสมอ,65,16,223,,,,
77,up,テイラー・スウィフト,I Knew You Were Trouble.,81,1,231,,,,
78,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,84,1,34,,,,
79,-,Carabao,เดือนเพ็ญ,-,43,218,,,,
80,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,170,,,,
