Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,121,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,121,,,,
3,up,Taylor Swift,You Belong With Me,5,2,121,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,121,21,2019-10-06,9,2019-10-13
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,114,,,,
6,up,Taylor Swift,Red (Demo),7,4,121,,,,
7,up,Taylor Swift,Back to December (US Version),8,4,121,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,120,7,2019-10-06,7,2019-10-06
9,up,Lady Antebellum,Need You Now,15,3,121,,,,
10,up,テイラー・スウィフト,22,12,8,121,,,,
11,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,2,1,25,,,,
12,up,แซ็ค ชุมแพ,คำแพง,13,5,103,,,,
13,up,Sam Hunt,Take Your Time,17,8,121,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,121,,,,
15,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,23,3,110,,,,
16,up,TaitosmitH,แดงกับเขียว,19,9,59,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,26,13,109,,,,
18,up,Maimurng,อย่าปล่อยมือ,21,4,121,,,,
19,up,Kacey Musgraves,simple times,84,3,20,,,,
20,up,Pongsit Kampee,เสมอ,28,16,112,,,,
21,down,กระแต อาร์ สยาม,ตื๊ด,20,16,106,,,,
22,up,テイラー・スウィフト,Begin Again,24,20,121,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),22,1,53,18,2021-02-21,18,2021-02-21
24,up,หนามเตย,ชอบแบบนี้,85,2,118,,,,
25,up,Mike Piromporn,บุญผลา,34,12,102,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),25,15,117,,,,
27,down,Taylor Swift,Enchanted,9,1,121,,,,
28,up,Kratae - Kratai R Siam,เมรี,38,19,110,,,,
29,up,Taylor Swift,Speak Now,30,15,121,,,,
30,down,Ying Thitikarn Rsiam,อสงไขย,29,11,116,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,119,,,,
32,up,Pongsit Kampee,มือปืน,33,20,113,,,,
33,down,Taylor Swift,Mean,32,24,121,,,,
34,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),87,3,110,,,,
35,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),36,5,49,,,,
36,up,Pongsit Kampee,ตลอดเวลา,37,12,108,,,,
37,up,Taylor Swift,Mine (US Version),42,28,121,,,,
38,up,Trisha Yearwood,How Do I Live,43,26,121,,,,
39,up,Ying Thitikarn Rsiam,จันทร์,40,18,113,,,,
40,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,88,7,108,,,,
41,up,Taylor Swift,Sparks Fly,47,30,121,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,121,,,,
43,up,เต้ย อภิวัฒน์,อยู่บ่ได้,50,7,108,,,,
44,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,53,1,29,,,,
45,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,60,24,110,,,,
46,up,จินตหรา พูนลาภ,เต่างอย,89,10,108,,,,
47,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,99,,,,
48,down,Pongsit Kampee,รักเดียว,14,5,74,,,,
49,up,Sen Lek,รักเติมโปร,62,25,105,,,,
50,down,Carabao,ทะเลใจ,16,6,120,,,,
51,up,Taylor Swift,Fearless,55,40,121,,,,
52,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",51,1,43,,,,
53,up,หนุ่ม มีซอ,ฮัก,100,3,4,,,,
54,up,Josh Turner,Your Man,67,4,42,,,,
55,up,Tai Orathai,สิเทน้อง ให้บอกแน,61,38,109,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,57,36,97,,,,
57,down,Niko Moon,GOOD TIME,10,1,19,,,,
58,up,Pongsit Kampee,สุดใจ,63,38,116,,,,
59,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),65,42,110,,,,
60,up,Carabao,เดือนเพ็ญ,90,43,109,,,,
61,up,สาวแย้ เจติยา,สาวเลยยังรอ,68,40,97,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,72,49,117,,,,
63,up,Carabao,สัญญาหน้าฝน,69,31,101,,,,
64,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),92,14,111,,,,
65,up,Pongsit Kampee,อยู่ตรงนี้,73,45,100,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,108,,,,
67,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,74,29,98,,,,
68,up,การ์เนต สะเลอปี้,ฝนเทลงมา,94,4,112,,,,
69,up,Megan & Liz,Happy Birthday (Acoustic Version),81,46,71,,,,
70,up,Pongsit Kampee,แค่นั้น,86,43,96,,,,
71,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,109,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),76,61,99,,,,
73,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,86,,,,
74,down,Carabao,คนล่าฝัน,39,20,112,,,,
75,down,Pongsit Kampee,สุดใจ,35,10,109,,,,
76,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,109,,,,
77,-,The Impossibles,เป็นไปไม่ได้,-,77,1,,,,
78,up,Carabao,ทะเลใจ,91,53,72,,,,
79,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],93,34,102,,,,
80,-,Takkatan Chonlada,ไหง่ง่อง,-,32,111,,,,
81,down,เต้ย อธิบดินทร์,งัดถั่งงัด,77,42,81,,,,
82,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),96,29,91,,,,
83,down,Pongsit Kampee,คิดถึง,41,21,114,,,,
84,down,วงกางเกง,สวนทาง,48,26,109,,,,
85,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,109,,,,
86,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,95,43,102,,,,
87,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,67,,,,
88,down,テイラー・スウィフト,Red,54,26,117,,,,
89,down,Pongsit Kampee,แค่นั้น,56,36,109,,,,
90,down,Maleehuana,แสงจันทร์,59,31,101,,,,
91,down,Noo Miter R Siam,หนอนผีเสื้อ,58,30,110,,,,
92,down,Carabao,ทะเลใจ,64,44,105,,,,
93,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,75,29,71,,,,
94,down,TaitosmitH,Hello mama,78,1,43,,,,
95,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),98,1,38,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),80,1,40,63,2021-04-18,63,2021-04-18
97,down,Taylor Swift,You Belong With Me (Taylor’s Version),66,1,25,,,,
98,down,Taylor Swift,Ours,97,62,93,,,,
99,down,Carabao,เจ้าตาก,71,51,67,,,,
100,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,62,,,,
