Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEENTRA INTIRA,ว่าว,-,1,1,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),8,1,155,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,223,21,2019-10-06,9,2019-10-13
4,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
5,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),6,5,4,,,,
6,down,หนามเตย,ชอบแบบนี้,3,2,210,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,206,,,,
8,up,Lady Antebellum,Need You Now,12,3,221,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,216,7,2019-10-06,7,2019-10-06
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,200,,,,
11,up,แซ็ค ชุมแพ,คำแพง,16,5,192,,,,
12,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,1,49,,,,
13,down,Pongsit Kampee,รักเดียว,7,5,165,,,,
14,up,Carabao,ทะเลใจ,21,6,212,,,,
15,up,TaitosmitH,แดงกับเขียว,38,9,153,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,204,,,,
17,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,9,3,203,,,,
18,down,Taylor Swift,You Belong With Me,13,2,223,,,,
19,-,Beyoncé,16 CARRIAGES,-,19,1,,,,
20,down,Maimurng,อย่าปล่อยมือ,14,4,222,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,23,13,200,,,,
22,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,36,1,118,,,,
23,down,Pongsit Kampee,เสมอ,17,16,208,,,,
24,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,10,1,19,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,18,16,207,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,122,,,,
27,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),22,5,146,,,,
28,down,Pongsit Kampee,รักเดียว (Live Version),20,15,219,,,,
29,down,Mike Piromporn,บุญผลา,28,12,189,,,,
30,down,Carabao,คนล่าฝัน,25,20,207,,,,
31,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,203,,,,
32,down,Pongsit Kampee,ตลอดเวลา,27,12,199,,,,
33,down,Pongsit Kampee,สุดใจ,26,10,206,,,,
34,down,Pongsit Kampee,คิดถึง,31,21,205,,,,
35,down,วงกางเกง,สวนทาง,32,26,208,,,,
36,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),45,26,197,,,,
37,down,Taylor Swift,Enchanted,33,1,222,,,,
38,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,198,,,,
39,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,35,24,201,,,,
40,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),56,23,187,,,,
41,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],39,34,191,,,,
42,up,Ying Thitikarn Rsiam,อสงไขย,61,11,212,,,,
43,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,203,,,,
44,down,Pongsit Kampee,แค่นั้น,40,36,205,,,,
45,down,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),30,30,5,,,,
46,down,Takkatan Chonlada,ไหง่ง่อง,42,32,198,,,,
47,down,Carabao,สัญญาหน้าฝน,44,31,195,,,,
48,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,46,36,188,,,,
49,down,Pongsit Kampee,อยู่ตรงนี้,48,45,185,,,,
50,up,Pongsit Kampee,สุดใจ,50,38,216,,,,
51,up,สาวแย้ เจติยา,สาวเลยยังรอ,51,40,185,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,55,1,217,,,,
53,up,การ์เนต สะเลอปี้,ฝนเทลงมา,77,4,207,,,,
54,down,Niko Moon,GOOD TIME,41,1,106,,,,
55,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,52,29,153,,,,
56,down,Carabao,เดือนเพ็ญ,53,43,205,,,,
57,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),54,42,207,,,,
58,up,Tai Orathai,สิเทน้อง ให้บอกแน,81,38,201,,,,
59,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),66,1,73,,,,
60,-,Taylor Swift,Fearless (Taylor’s Version),-,3,19,,,,
61,-,TAN THAI THAIDOL MUSIC,ตัวตึงคนเหงา,-,61,1,,,,
62,down,Sen Lek,รักเติมโปร,49,25,196,,,,
63,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),43,2,56,,,,
64,-,ร็อคสะเดิด,โจ้โล่ดอกซ่า,-,64,1,,,,
65,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,65,1,,,,
66,-,LOGIN BAND,ลงมือทำคือคำตอบ,-,66,1,,,,
67,down,Carabao,ทะเลใจ,58,53,104,,,,
68,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,37,1,124,,,,
69,-,มิก จิตติชัย,เธอคือความสุขของฉัน,-,69,1,,,,
70,-,Don Williams,Lord Have Mercy on a Country Boy,-,70,1,,,,
71,up,Noo Miter R Siam,หนอนผีเสื้อ,74,30,197,,,,
72,-,ローズマリー・クルーニー,How's the World Treating You,-,72,1,,,,
73,-,ローズマリー・クルーニー,I'm So Lonesome I Could Cry,-,73,1,,,,
74,-,Jim Brickman & Martina McBride,Valentine,-,74,1,,,,
75,-,Beyoncé,TEXAS HOLD 'EM,-,75,1,,,,
76,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,76,1,,,,
77,-,ผัดไท สิงห์มิวสิค,นะมหารวย (หลวงพ่อรักษ์),-,77,1,,,,
78,down,CHIO SAKUN CHAI,รจนาเอย,65,1,48,,,,
79,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,57,51,181,,,,
80,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,201,,,,
81,down,Ying Thitikarn Rsiam,จันทร์,70,18,204,,,,
82,-,TaitosmitH,Hello mama,-,1,76,,,,
83,down,Megan & Liz,Happy Birthday (Acoustic Version),59,46,138,,,,
84,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,79,26,128,,,,
85,down,เต้ย อธิบดินทร์,งัดถั่งงัด,73,42,132,,,,
