Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,72,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,72,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,72,21,2019-10-06,9,2019-10-13
4,up,หนามเตย,ชอบแบบนี้,7,2,72,,,,
5,up,Taylor Swift,Red (Demo),5,4,72,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,6,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,You Belong With Me,3,2,72,,,,
8,up,Taylor Swift,Back to December (US Version),8,4,72,,,,
9,up,Lady Antebellum,Need You Now,9,3,72,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,72,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,16,8,72,,,,
12,up,แซ็ค ชุมแพ,คำแพง,13,5,61,,,,
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,65,,,,
14,-,เจนนี่ ได้หมดถ้าสดชื่น,ทวงคืน,-,14,1,,,,
15,up,Carabao,ทะเลใจ,15,6,72,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,72,,,,
17,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,66,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,70,,,,
19,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,97,2,67,,,,
20,down,Sam Hunt,Take Your Time,14,8,72,,,,
21,up,TaitosmitH,แดงกับเขียว,71,9,17,,,,
22,down,Pongsit Kampee,เสมอ,20,16,70,,,,
23,down,กระแต อาร์ สยาม,ตื๊ด,19,16,58,,,,
24,up,テイラー・スウィフト,Begin Again,33,20,72,,,,
25,down,Mike Piromporn,บุญผลา,23,12,63,,,,
26,down,Taylor Swift,Speak Now,25,15,72,,,,
27,up,Pongsit Kampee,มือปืน,27,20,68,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,70,,,,
29,down,Ying Thitikarn Rsiam,อสงไขย,24,11,69,,,,
30,down,Maimurng,อย่าปล่อยมือ,28,4,72,,,,
31,down,Taylor Swift,Mean,29,24,72,,,,
32,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),38,2,72,,,,
33,up,Carabao,คนล่าฝัน,77,20,64,,,,
34,up,Pongsit Kampee,สุดใจ,34,10,66,,,,
35,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,69,,,,
36,down,Taylor Swift,Mine (US Version),30,28,72,,,,
37,up,Ying Thitikarn Rsiam,จันทร์,37,18,67,,,,
38,down,Pongsit Kampee,ตลอดเวลา,35,12,60,,,,
39,down,Trisha Yearwood,How Do I Live,31,26,72,,,,
40,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),11,1,7,,,,
41,-,Pongsit Kampee,รักเดียว,-,5,31,,,,
42,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,72,,,,
43,down,Taylor Swift,Sparks Fly,40,30,72,,,,
44,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,26,65,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,72,,,,
46,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,68,,,,
47,down,จินตหรา พูนลาภ,เต่างอย,36,10,67,,,,
48,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,56,,,,
49,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),49,22,63,,,,
50,down,Taylor Swift,Enchanted,47,1,72,,,,
51,-,Mike Piromporn,กลับคำสาหล่า,-,13,66,,,,
52,up,テイラー・スウィフト,Red,67,26,71,,,,
53,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],50,34,62,,,,
54,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,65,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,57,,,,
56,up,Noo Miter R Siam,หนอนผีเสื้อ,58,30,65,,,,
57,-,Kratae - Kratai R Siam,เมรี,-,19,69,,,,
58,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,64,,,,
59,up,Pongsit Kampee,สุดใจ,59,38,71,,,,
60,up,Maleehuana,แสงจันทร์,60,31,56,,,,
61,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,63,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,69,,,,
63,down,Taylor Swift,Fearless,45,40,72,,,,
64,up,Carabao,สัญญาหน้าฝน,68,31,61,,,,
65,up,Carabao,ทะเลใจ,72,44,65,,,,
66,up,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,67,,,,
67,up,Carabao,เดือนเพ็ญ,69,43,66,,,,
68,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,65,,,,
69,down,Pongsit Kampee,รักเดียว (Live Version),21,15,70,,,,
70,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,92,3,56,,,,
71,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,43,56,,,,
72,up,Taylor Swift,Ours,84,62,60,,,,
73,-,Sean Stemaly,"Hello, You Up",-,73,1,,,,
74,down,Pongsit Kampee,คิดถึง,39,21,69,,,,
75,up,バンド・ペリー,If I Die Young (Pop Version),75,61,66,,,,
76,-,Jade Eagleson,Got Your Name on It (Acoustic),-,76,1,,,,
77,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,71,1,,,,
78,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,62,,,,
79,down,วงกางเกง,สวนทาง,43,26,66,,,,
80,down,Sen Lek,รักเติมโปร,44,25,67,,,,
81,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,89,26,24,,,,
82,-,Poor Man's Poison,Every Day Is Exactly the Same,-,82,1,,,,
83,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,94,29,42,,,,
84,-,Poor Man's Poison,Hell's Comin' with Me,-,84,1,,,,
85,down,Pongsit Kampee,แค่นั้น,52,36,64,,,,
86,-,Poor Man's Poison,C'mon Down,-,86,1,,,,
87,down,Takkatan Chonlada,ไหง่ง่อง,57,32,67,,,,
88,down,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,70,,,,
89,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,65,29,60,,,,
90,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,62,51,62,,,,
91,down,Yim R Siam,จีบได้แฟนตายแล้ว,78,69,40,,,,
92,down,Pongsit Kampee,อยู่ตรงนี้,74,45,66,,,,
93,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),91,29,56,,,,
94,-,Pongsit Kampee,แค่นั้น,-,43,64,,,,
95,down,James Morrison,You Give Me Something (Eg Version),81,28,40,,,,
96,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,13,8,,,,
97,down,เต้ย อธิบดินทร์,งัดถั่งงัด,85,42,57,,,,
98,-,テイラー・スウィフト,All Too Well,-,69,17,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,26,,,,
100,down,Carabao,ทะเลใจ,98,53,48,,,,
