Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Country นิวคันทรี่,Stand by หล่อ,1,1,6,,,,
2,up,กิม ชญาภา,ชวนน้องล่องใต้ (cover),91,2,5,,,,
3,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),5,2,7,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,164,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,165,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,You Belong With Me,7,2,165,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,156,,,,
8,up,Taylor Swift,Red (Demo),8,4,164,,,,
9,up,หนามเตย,ชอบแบบนี้,10,2,159,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,160,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,13,8,164,,,,
12,up,Lady Antebellum,Need You Now,16,3,165,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,152,,,,
14,up,Pongsit Kampee,รักเดียว,17,5,111,,,,
15,up,Carabao,ทะเลใจ,19,6,157,,,,
16,up,Sam Hunt,Take Your Time,20,8,164,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,23,3,148,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,164,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,152,,,,
20,up,Peet Model,คำตอบคือเธอ,51,3,3,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,164,,,,
22,up,จินตหรา พูนลาภ,เต่างอย,25,10,145,,,,
23,up,TaitosmitH,แดงกับเขียว,26,9,101,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,27,13,148,,,,
25,down,Maimurng,อย่าปล่อยมือ,12,4,164,,,,
26,up,Mike Piromporn,บุญผลา,30,12,142,,,,
27,down,Taylor Swift,Back to December (US Version),9,4,164,,,,
28,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,28,1,69,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),29,1,97,18,2021-02-21,18,2021-02-21
30,up,Pongsit Kampee,เสมอ,31,16,156,,,,
31,up,กระแต อาร์ สยาม,ตื๊ด,32,16,150,,,,
32,up,テイラー・スウィフト,Begin Again,33,20,164,,,,
33,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),37,18,147,,,,
34,up,Ying Thitikarn Rsiam,อสงไขย,35,11,159,,,,
35,down,Pongsit Kampee,รักเดียว (Live Version),34,15,161,,,,
36,up,Kratae - Kratai R Siam,เมรี,36,19,154,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,20,161,,,,
38,up,Carabao,คนล่าฝัน,38,20,153,,,,
39,down,Taylor Swift,Enchanted,24,1,164,,,,
40,up,Pongsit Kampee,มือปืน,43,20,152,,,,
41,up,Pongsit Kampee,ตลอดเวลา,45,12,150,,,,
42,up,Pongsit Kampee,สุดใจ,44,10,150,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,49,18,153,,,,
44,up,Trisha Yearwood,How Do I Live,46,26,164,,,,
45,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),48,14,154,,,,
46,up,Taylor Swift,Mine (US Version),50,28,164,,,,
47,down,อานัส,สันละกะยา,18,1,5,,,,
48,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),47,5,93,,,,
49,down,Yinglee Srijumpol,คาเฟอีน,42,1,15,,,,
50,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),54,26,148,,,,
51,up,เต้ย อภิวัฒน์,อยู่บ่ได้,55,7,148,,,,
52,up,วงกางเกง,สวนทาง,53,26,152,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,164,,,,
54,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,57,24,153,,,,
55,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),58,23,142,,,,
56,up,Sen Lek,รักเติมโปร,59,25,147,,,,
57,down,Taylor Swift,Speak Now,39,15,164,,,,
58,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],61,34,140,,,,
59,up,Taylor Swift,Fearless,60,40,164,,,,
60,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,62,1,45,,,,
61,up,Maleehuana,แสงจันทร์,64,31,142,,,,
62,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,65,30,150,,,,
63,up,Josh Turner,Your Man,71,4,80,,,,
64,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,1,64,,,,
65,down,Taylor Swift,Mean,40,24,164,,,,
66,up,Takkatan Chonlada,ไหง่ง่อง,68,32,151,,,,
67,up,Niko Moon,GOOD TIME,80,1,57,,,,
68,up,Monkan Kankoon,นางไอ่ของอ้าย,98,15,8,,,,
69,down,การ์เนต สะเลอปี้,ฝนเทลงมา,67,4,152,,,,
70,down,Pongsit Kampee,แค่นั้น,69,36,152,,,,
71,down,Noo Miter R Siam,หนอนผีเสื้อ,70,30,146,,,,
72,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,75,36,137,,,,
73,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",66,1,87,,,,
74,down,Pongsit Kampee,สุดใจ,73,38,160,,,,
75,-,หนุ่ม มีซอ,ฮัก,-,3,28,,,,
76,up,Tai Orathai,สิเทน้อง ให้บอกแน,77,38,150,,,,
77,down,สุนทราภรณ์,สวัสดีปีใหม่,15,5,6,,,,
78,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,78,43,137,,,,
79,down,Taylor Swift,Sparks Fly,52,30,164,,,,
80,-,Mike Piromporn,รอสายใจสั่งมา,-,49,2,,,,
81,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,1,,,,
82,-,Michael Martin Murphey,No One Else but You,-,82,1,,,,
83,-,ฉิ่ง ฉาบ ทัวร์ 54,บวชพระดีกว่า,-,83,1,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,28,90,,,,
85,up,Carabao,เดือนเพ็ญ,97,43,152,,,,
86,-,RSF (ไรอัล ซัน ฟอร์ม),ลูกทุ่งเลขท้าย (feat. หม่ำ จ๊กมก),-,86,1,,,,
87,-,นิว พงศกร TIG,อยากมีก็ต้องสร้าง,-,73,1,,,,
88,-,Michael Martin Murphey,Close to the Land (America's Heartland Theme),-,88,1,,,,
89,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,95,26,81,,,,
90,-,Michael Martin Murphey,Song from Lonesome Dove,-,90,1,,,,
91,down,สาวแย้ เจติยา,สาวเลยยังรอ,72,40,135,,,,
92,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,108,,,,
93,down,Carabao,สัญญาหน้าฝน,76,31,143,,,,
94,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,33,,,,
95,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,151,,,,
96,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,1,69,,,,
97,-,TaitosmitH,Hello mama,-,1,64,,,,
98,up,Carabao,ทะเลใจ,100,53,87,,,,
99,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),99,1,38,,,,
100,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,92,29,100,,,,
