Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,39,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,You Belong With Me,2,2,39,,,,
3,up,นุ๊ก ธนดล,คู่ขนาน,46,1,4,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,36,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,39,,,,
6,up,Taylor Swift,Red (Demo),6,4,39,,,,
7,up,หนามเตย,ชอบแบบนี้,7,2,39,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,39,7,2019-10-06,7,2019-10-06
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,38,,,,
10,up,Lady Antebellum,Need You Now,13,3,39,,,,
11,up,TaitosmitH,Hello mama,11,1,19,,,,
12,down,Taylor Swift,Back to December (US Version),8,4,39,,,,
13,up,Pongsit Kampee,รักเดียว,65,5,2,,,,
14,down,テイラー・スウィフト,22,10,8,39,,,,
15,down,Sam Hunt,Take Your Time,14,8,39,,,,
16,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),22,2,39,,,,
17,down,Carabao,ทะเลใจ,15,6,39,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,37,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,39,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,20,10,35,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,57,13,38,,,,
22,up,Pongsit Kampee,เสมอ,59,16,39,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,39,,,,
24,down,Kratae - Kratai R Siam,เมรี,21,19,39,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),24,15,38,,,,
26,up,Mike Piromporn,บุญผลา,27,12,35,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,39,,,,
28,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),29,18,36,,,,
29,down,Ying Thitikarn Rsiam,อสงไขย,26,11,39,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,39,,,,
31,down,テイラー・スウィフト,Begin Again,23,20,39,,,,
32,up,Pongsit Kampee,มือปืน,63,20,35,,,,
33,down,Taylor Swift,Speak Now,25,15,39,,,,
34,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,39,,,,
35,up,Carabao,คนล่าฝัน,68,20,34,,,,
36,down,Maimurng,อย่าปล่อยมือ,31,4,39,,,,
37,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,8,39,,,,
38,down,Trisha Yearwood,How Do I Live,37,26,39,,,,
39,down,Pongsit Kampee,ตลอดเวลา,34,12,31,,,,
40,down,Taylor Swift,Mean,30,24,39,,,,
41,down,Taylor Swift,Mine (US Version),33,28,39,,,,
42,down,Taylor Swift,Sparks Fly,38,30,39,,,,
43,down,Pongsit Kampee,คิดถึง,39,21,37,,,,
44,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),42,26,35,,,,
45,up,Ying Thitikarn Rsiam,จันทร์,92,18,36,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,39,,,,
47,down,วงกางเกง,สวนทาง,45,26,35,,,,
48,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,39,,,,
49,up,Taylor Swift,Fearless,49,40,39,,,,
50,down,Sen Lek,รักเติมโปร,48,25,37,,,,
51,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),41,22,35,,,,
52,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,36,39,,,,
53,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),50,23,31,,,,
54,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],79,34,36,,,,
55,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),64,49,30,,,,
56,down,Takkatan Chonlada,ไหง่ง่อง,55,32,36,,,,
57,up,Pongsit Kampee,สุดใจ,58,38,38,,,,
58,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),88,42,33,,,,
59,down,Taylor Swift,Enchanted,51,1,39,,,,
60,down,テイラー・スウィフト,Red,44,26,38,,,,
61,down,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,39,,,,
62,down,Pongsit Kampee,แค่นั้น,53,36,35,,,,
63,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,93,6,29,,,,
64,up,Nong Cha Cha Cha,ไก๊ ไก่,82,49,37,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,60,40,35,,,,
66,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,61,51,30,,,,
67,up,Pongsit Kampee,อยู่ตรงนี้,85,45,33,,,,
68,-,พรชัย วรรณศรี,ตามน้องกลับสารคาม,-,68,1,,,,
69,up,Carabao,สัญญาหน้าฝน,83,31,36,,,,
70,up,Pongsit Kampee,แค่นั้น,86,43,36,,,,
71,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,20,,,,
72,down,Carabao,เดือนเพ็ญ,56,43,37,,,,
73,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,77,30,37,,,,
74,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,40,17,11,,,,
75,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,7,,,,
76,down,Monkan Kankoon,สัญญาน้ำตาแม่,73,43,7,,,,
77,-,ชรินทร์ นันทนาคร,ลาก่อนความรัก,-,77,1,,,,
78,-,Sam Hunt,Hard to Forget (Radio Edit),-,78,1,,,,
79,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,34,,,,
80,up,Maleehuana,แสงจันทร์,89,31,30,,,,
81,down,กระแต อาร์ สยาม,ตื๊ด,54,16,28,,,,
82,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,82,1,,,,
83,-,Martina McBride,Girls Like Me (From Songland),-,83,1,,,,
84,-,MonSit KhamSoi,จูบมัดจำ,-,84,1,,,,
85,-,Sayan Sanya,แม่ดอกสะเลเต,-,85,1,,,,
86,-,The Reklaws,Where I'm From,-,86,1,,,,
87,-,MonSit KhamSoi,โปรดพิจารณา,-,87,1,,,,
88,-,Dallas Smith,Rhinestone World,-,88,1,,,,
89,-,MonSit KhamSoi,เท่านี้ก็ตรม,-,89,1,,,,
90,-,Chase Bryant,Hell If I Know,-,90,1,,,,
91,-,มนต์สิทธิ์ คำสร้อย & Fon Thanasunthon,มนต์รักดอกคำใต้,-,91,1,,,,
92,-,MonSit KhamSoi,ผ้าปูเตียง,-,92,1,,,,
93,-,Hunter Brothers,Those Were the Nights,-,93,1,,,,
94,-,MonSit KhamSoi,โรคประหลาด,-,94,1,,,,
95,-,MonSit KhamSoi,ใครลืมใครก่อน,-,95,1,,,,
96,-,ดำรง วงศ์ทอง,ยังรักเสมอ,-,96,1,,,,
97,-,Sawyer Brown,The Dirt Road,-,97,1,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,87,43,28,,,,
99,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,99,29,34,,,,
100,-,Carabao,เจ้าตาก,-,51,18,,,,
