Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,7,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,21,2,2,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,161,18,2021-02-21,18,2021-02-21
4,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,3,1,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,229,21,2019-10-06,9,2019-10-13
6,up,หนามเตย,ชอบแบบนี้,23,2,216,,,,
7,down,วงสวัสดี,ออกเดินทาง,3,3,3,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,221,7,2019-10-06,7,2019-10-06
9,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,1,55,,,,
10,down,แซ็ค ชุมแพ,คำแพง,8,5,197,,,,
11,down,Pongsit Kampee,รักเดียว,9,5,171,,,,
12,down,Carabao,ทะเลใจ,10,6,218,,,,
13,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,210,,,,
14,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,209,,,,
15,down,Lady Antebellum,Need You Now,14,3,227,,,,
16,down,Taylor Swift,You Belong With Me,7,2,229,,,,
17,down,Maimurng,อย่าปล่อยมือ,15,4,228,,,,
18,down,Pongsit Kampee,เสมอ,16,16,214,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,128,,,,
20,down,กระแต อาร์ สยาม,ตื๊ด,17,16,213,,,,
21,up,Ying Thitikarn Rsiam,อสงไขย,42,11,216,,,,
22,up,Kratae - Kratai R Siam,เมรี,61,19,211,,,,
23,down,Pongsit Kampee,รักเดียว (Live Version),18,15,225,,,,
24,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),19,18,209,,,,
25,-,Beyoncé & Post Malone,LEVII'S JEANS,-,25,1,,,,
26,up,Pongsit Kampee,สุดใจ,49,10,212,,,,
27,-,Mike Piromporn,กลับคำสาหล่า,-,13,205,,,,
28,down,Pongsit Kampee,มือปืน,20,20,212,,,,
29,up,Carabao,คนล่าฝัน,32,20,213,,,,
30,-,Mike Piromporn,บุญผลา,-,12,194,,,,
31,down,Ying Thitikarn Rsiam,จันทร์,25,18,210,,,,
32,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",37,1,139,,,,
33,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),24,5,152,,,,
34,down,Sen Lek,รักเติมโปร,28,25,199,,,,
35,down,Pongsit Kampee,คิดถึง,27,21,211,,,,
36,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),29,26,203,,,,
37,down,วงกางเกง,สวนทาง,30,26,214,,,,
38,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,22,2,211,,,,
39,down,Maleehuana,แสงจันทร์,33,31,203,,,,
40,down,เต้ย อภิวัฒน์,อยู่บ่ได้,31,7,204,,,,
41,down,Taylor Swift,Enchanted,26,1,228,,,,
42,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,38,1,,,,
43,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,43,1,,,,
44,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),34,23,192,,,,
45,-,Beyoncé,AMERIICAN REQUIEM,-,45,1,,,,
46,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,58,1,127,,,,
47,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,68,1,101,,,,
48,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],70,34,197,,,,
49,up,Pongsit Kampee,แค่นั้น,60,36,211,,,,
50,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,35,30,208,,,,
51,-,Beyoncé,YA YA,-,51,1,,,,
52,down,Carabao,ทะเลใจ,47,44,198,,,,
53,down,Noo Miter R Siam,หนอนผีเสื้อ,36,30,202,,,,
54,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,206,,,,
55,up,จินตหรา พูนลาภ,เต่างอย,57,10,200,,,,
56,down,การ์เนต สะเลอปี้,ฝนเทลงมา,39,4,213,,,,
57,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,59,1,124,,,,
58,down,Takkatan Chonlada,ไหง่ง่อง,38,32,204,,,,
59,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,43,43,190,,,,
60,-,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),-,5,9,,,,
61,up,Pongsit Kampee,ตลอดเวลา,62,12,205,,,,
62,-,มยุรา ฟ้าสีทอง,ยายแล่ม,-,62,1,,,,
63,-,Beyoncé,BODYGUARD,-,63,1,,,,
64,-,Beyoncé,TEXAS HOLD 'EM,-,4,4,,,,
65,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,41,1,25,,,,
66,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),54,29,166,,,,
67,down,Niko Moon,GOOD TIME,45,1,112,,,,
68,down,Carabao,สัญญาหน้าฝน,52,31,201,,,,
69,down,Pongsit Kampee,สุดใจ,44,38,222,,,,
70,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,65,51,187,,,,
71,down,สาวแย้ เจติยา,สาวเลยยังรอ,46,40,191,,,,
72,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,193,,,,
73,-,แอน อรดี,ผู้สาวอ้ายเก่งคือหยัง,-,73,1,,,,
74,-,เต๊ะ ตระกูลตอ,เลิกเรียนมาหาแหน่ (feat. ลำเพลิน วงศกร),-,74,1,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),55,3,25,,,,
76,down,テイラー・スウィフト,I Knew You Were Trouble.,48,1,223,,,,
77,down,Carabao,เดือนเพ็ญ,50,43,211,,,,
78,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,134,,,,
79,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),51,42,213,,,,
80,down,Tai Orathai,สิเทน้อง ให้บอกแน,64,38,207,,,,
81,-,Beyoncé,RIIVERDANCE,-,81,1,,,,
82,-,Beyoncé & Willie Jones,JUST FOR FUN,-,82,1,,,,
83,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,83,1,,,,
84,-,BOONCHOM,คนสุดท้ายเป็นฉันได้ไหม,-,84,1,,,,
85,-,Carabao,ชีวิตสัมพันธ์,-,71,13,,,,
86,-,Carabao,ทะเลใจ,-,53,108,,,,
87,down,Taylor Swift,Bonus Track 2 (From The Vault),79,1,97,63,2021-04-18,63,2021-04-18
88,down,Pongsit Kampee,อยู่ตรงนี้,53,45,191,,,,
89,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,158,,,,
