Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,46,21,2019-10-06,9,2019-10-13
2,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,43,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,46,,,,
4,up,หนามเตย,ชอบแบบนี้,7,2,46,,,,
5,down,Taylor Swift,You Belong With Me,2,2,46,,,,
6,up,Taylor Swift,Red (Demo),6,4,46,,,,
7,up,Taylor Swift,Back to December (US Version),12,4,46,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,46,7,2019-10-06,7,2019-10-06
9,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),16,2,46,,,,
10,up,テイラー・スウィフト,22,22,8,46,,,,
11,up,แซ็ค ชุมแพ,คำแพง,45,5,41,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,45,,,,
13,down,Lady Antebellum,Need You Now,8,3,46,,,,
14,down,Pongsit Kampee,รักเดียว,11,5,9,,,,
15,down,นุ๊ก ธนดล,คู่ขนาน,3,1,11,,,,
16,down,Sam Hunt,Take Your Time,13,8,46,,,,
17,down,Carabao,ทะเลใจ,14,6,46,,,,
18,up,Maimurng,อย่าปล่อยมือ,31,4,46,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,13,46,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,20,46,,,,
21,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,46,,,,
22,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,44,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,1,46,,,,
24,down,จินตหรา พูนลาภ,เต่างอย,19,10,42,,,,
25,down,Mike Piromporn,กลับคำสาหล่า,21,13,45,,,,
26,up,テイラー・スウィフト,Begin Again,39,20,46,,,,
27,down,Pongsit Kampee,รักเดียว (Live Version),23,15,45,,,,
28,down,Kratae - Kratai R Siam,เมรี,24,19,46,,,,
29,up,Taylor Swift,Enchanted,52,1,46,,,,
30,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,43,,,,
31,up,Pongsit Kampee,ตลอดเวลา,59,12,38,,,,
32,up,Taylor Swift,Speak Now,34,15,46,,,,
33,up,Pongsit Kampee,สุดใจ,64,10,43,,,,
34,down,Carabao,คนล่าฝัน,20,20,41,,,,
35,down,Pongsit Kampee,มือปืน,26,20,42,,,,
36,up,Taylor Swift,Mean,38,24,46,,,,
37,down,TaitosmitH,Hello mama,15,1,26,,,,
38,down,Taylor Swift,Mine (US Version),29,28,46,,,,
39,up,Taylor Swift,Sparks Fly,41,30,46,,,,
40,up,Pongsit Kampee,คิดถึง,67,21,44,,,,
41,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,8,46,,,,
42,down,Trisha Yearwood,How Do I Live,32,26,46,,,,
43,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),73,22,42,,,,
44,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,42,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,36,46,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,40,7,46,,,,
47,up,James Morrison,You Give Me Something (Eg Version),47,28,23,,,,
48,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. ไอซ์ สารวัตร),-,48,1,,,,
49,down,Taylor Swift,Fearless,44,40,46,,,,
50,up,อาร์ท มหาหอย,ไสเจ้าว่า,71,50,2,,,,
51,down,Takkatan Chonlada,ไหง่ง่อง,43,32,43,,,,
52,down,การ์เนต สะเลอปี้,ฝนเทลงมา,28,4,46,,,,
53,down,Pongsit Kampee,สุดใจ,48,38,45,,,,
54,up,Pongsit Kampee,แค่นั้น,80,36,42,,,,
55,-,Keith Urban,One Too Many,-,55,1,,,,
56,down,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,41,,,,
57,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),50,42,40,,,,
58,down,Noo Miter R Siam,หนอนผีเสื้อ,51,30,41,,,,
59,up,สาวแย้ เจติยา,สาวเลยยังรอ,68,40,42,,,,
60,up,Carabao,สัญญาหน้าฝน,86,31,42,,,,
61,down,Nong Cha Cha Cha,ไก๊ ไก่,49,49,43,,,,
62,up,Maleehuana,แสงจันทร์,63,31,37,,,,
63,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,84,51,37,,,,
64,up,Pongsit Kampee,อยู่ตรงนี้,89,45,40,,,,
65,up,Carabao,เดือนเพ็ญ,85,43,44,,,,
66,up,Carabao,ทะเลใจ,74,44,42,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),78,61,41,,,,
68,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,10,,,,
69,up,Shelby Lynne,Wall in Your Heart,90,56,22,,,,
70,up,เต้ย อธิบดินทร์,งัดถั่งงัด,93,42,39,,,,
71,up,Carabao,ทะเลใจ,99,53,28,,,,
72,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,98,66,31,,,,
73,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,17,13,,,,
74,up,Yim R Siam,จีบได้แฟนตายแล้ว,100,69,25,,,,
75,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,32,,,,
76,down,ออม สุปรียา,โปรดมอง(เวอร์ชั่นผู้หญิง),65,6,5,,,,
77,down,Taylor Swift,Ours,75,62,38,,,,
78,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),88,29,37,,,,
79,-,Chaloem Phon Mala Kham & Dokrak Duang Mala,สร่างเมาแล้วจบกัน,-,79,1,,,,
80,-,ซี ดาหลา,ท้อใจแทน,-,52,2,,,,
81,-,Sugarland,Babe (feat. Taylor Swift),-,81,1,,,,
82,-,Sornphet Sornsuphan,เข้าเวรรอ,-,82,1,,,,
83,down,วงกางเกง,สวนทาง,60,26,42,,,,
84,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,21,,,,
85,-,ปริม ลายไทย,แอวลั่นปัด,-,67,1,,,,
86,down,テイラー・スウィフト,Red,82,26,45,,,,
87,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,91,65,17,,,,
88,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],42,34,43,,,,
89,-,กุ้ง นนทิยา,โสดจริงหรือเปล่า,-,89,1,,,,
90,-,Brittany Hadley,Someone Who Loved You,-,90,1,,,,
91,-,Carabao,เจ้าตาก,-,51,21,,,,
92,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,95,3,37,,,,
93,-,Tennessee Ernie Ford,Give Me Your Word,-,93,1,,,,
94,up,Pongsit Kampee,แค่นั้น,94,43,43,,,,
95,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,3,,,,
96,down,TaitosmitH,บังขายถั่ว,61,1,7,,,,
97,-,Teh Utain Prommin,โกหกหน้าตาย,-,97,1,,,,
98,down,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,92,80,5,,,,
99,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,22,,,,
100,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,16,,,,
