Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,123,,,,
2,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,22,1,27,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,123,,,,
4,up,Taylor Swift,You Belong With Me,6,2,123,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,123,21,2019-10-06,9,2019-10-13
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,116,,,,
7,up,Lady Antebellum,Need You Now,7,3,123,,,,
8,down,Taylor Swift,Red (Demo),5,4,123,,,,
9,down,หนามเตย,ชอบแบบนี้,8,2,120,,,,
10,down,Taylor Swift,Back to December (US Version),9,4,123,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,122,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,22,11,8,123,,,,
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,112,,,,
14,down,แซ็ค ชุมแพ,คำแพง,13,5,105,,,,
15,down,Sam Hunt,Take Your Time,14,8,123,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,123,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,110,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,112,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,19,10,110,,,,
20,up,Mike Piromporn,กลับคำสาหล่า,21,13,111,,,,
21,down,TaitosmitH,แดงกับเขียว,20,9,61,,,,
22,up,Pongsit Kampee,เสมอ,34,16,114,,,,
23,up,กระแต อาร์ สยาม,ตื๊ด,23,16,108,,,,
24,up,テイラー・スウィフト,Begin Again,24,20,123,,,,
25,up,Mike Piromporn,บุญผลา,25,12,104,,,,
26,up,Maimurng,อย่าปล่อยมือ,26,4,123,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),27,15,119,,,,
28,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),18,5,51,,,,
29,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),93,18,111,,,,
30,down,Kratae - Kratai R Siam,เมรี,28,19,112,,,,
31,up,Ying Thitikarn Rsiam,อสงไขย,31,11,118,,,,
32,up,Taylor Swift,Speak Now,32,15,123,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,121,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),33,1,55,18,2021-02-21,18,2021-02-21
35,up,Pongsit Kampee,มือปืน,36,20,115,,,,
36,up,Kacey Musgraves,simple times,98,3,22,,,,
37,up,Taylor Swift,Mean,38,24,123,,,,
38,up,Pongsit Kampee,สุดใจ,89,10,111,,,,
39,down,Pongsit Kampee,ตลอดเวลา,37,12,110,,,,
40,down,Taylor Swift,Enchanted,29,1,123,,,,
41,-,Carabao,คนล่าฝัน,-,20,113,,,,
42,down,Taylor Swift,Mine (US Version),40,28,123,,,,
43,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,113,,,,
44,down,Ying Thitikarn Rsiam,จันทร์,30,18,115,,,,
45,up,Pongsit Kampee,คิดถึง,49,21,116,,,,
46,down,Taylor Swift,Sparks Fly,42,30,123,,,,
47,down,Trisha Yearwood,How Do I Live,41,26,123,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,36,123,,,,
49,down,เต้ย อภิวัฒน์,อยู่บ่ได้,44,7,110,,,,
50,-,วงกางเกง,สวนทาง,-,26,110,,,,
51,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,112,,,,
52,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),47,23,101,,,,
53,-,วงริสแบนด์,เขาไม่ใช่ลมหายใจ,-,53,1,,,,
54,-,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),-,3,7,,,,
55,-,The Gasoline,ไม่ไหวขอลา,-,55,1,,,,
56,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,52,30,111,,,,
57,down,Sen Lek,รักเติมโปร,48,25,107,,,,
58,down,Taylor Swift,Fearless,51,40,123,,,,
59,-,Siriporn Umpaipong,อยากเห็นหน้าจังเลย,-,59,1,,,,
60,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,104,,,,
61,-,TaitosmitH,Hello mama,-,1,44,,,,
62,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,50,1,31,,,,
63,up,Carabao,สัญญาหน้าฝน,70,31,103,,,,
64,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",58,1,45,,,,
65,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,111,,,,
66,down,Pongsit Kampee,สุดใจ,59,38,118,,,,
67,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,119,,,,
68,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,99,,,,
69,down,การ์เนต สะเลอปี้,ฝนเทลงมา,61,4,114,,,,
70,down,Takkatan Chonlada,ไหง่ง่อง,57,32,113,,,,
71,up,Pongsit Kampee,แค่นั้น,92,36,111,,,,
72,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,111,,,,
73,down,Carabao,เดือนเพ็ญ,62,43,111,,,,
74,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),64,42,112,,,,
75,down,เต้ย อธิบดินทร์,งัดถั่งงัด,71,42,83,,,,
76,down,สาวแย้ เจติยา,สาวเลยยังรอ,65,40,99,,,,
77,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,72,43,104,,,,
78,down,Pongsit Kampee,แค่นั้น,73,43,98,,,,
79,up,Carabao,ทะเลใจ,82,44,107,,,,
80,down,Megan & Liz,Happy Birthday (Acoustic Version),76,46,73,,,,
81,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,68,29,100,,,,
82,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,75,51,110,,,,
83,down,Pongsit Kampee,อยู่ตรงนี้,77,45,102,,,,
84,up,นุ๊ก ธนดล,คู่ขนาน,91,1,48,,,,
85,up,Niko Moon,GOOD TIME,95,1,21,,,,
86,-,Gary Allan,Every Storm (Runs Out of Rain),-,86,1,,,,
87,-,Maleehuana,สหายสุรา,-,8,3,,,,
88,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),69,29,93,,,,
89,-,ERNEST,Some Other Bar,-,89,1,,,,
90,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,74,3,88,,,,
91,down,Josh Turner,Your Man,66,4,44,,,,
92,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,5,,,,
93,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,72,,,,
94,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),83,1,40,,,,
95,up,テイラー・スウィフト,All Too Well,97,69,41,,,,
96,-,Various Artists,ความฝันอันสูงสุด,-,72,26,,,,
97,down,Taylor Swift,Ours,78,62,95,,,,
98,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,74,2,,,,
99,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,26,,,,
100,down,バンド・ペリー,If I Die Young (Pop Version),79,61,101,,,,
