Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,134,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,133,,,,
3,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),1,1,4,,,,
4,up,Taylor Swift,Enchanted,34,1,133,,,,
5,up,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,15,4,3,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,133,,,,
7,up,Taylor Swift,You Belong With Me,7,2,134,,,,
8,up,Taylor Swift,Red (Demo),8,4,133,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,42,2,125,,,,
10,down,Taylor Swift,Back to December (US Version),9,4,133,,,,
11,down,หนามเตย,ชอบแบบนี้,10,2,128,,,,
12,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,3,1,14,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,131,7,2019-10-06,7,2019-10-06
14,down,Lady Antebellum,Need You Now,12,3,134,,,,
15,down,テイラー・スウィフト,22,13,8,133,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,123,,,,
17,down,แซ็ค ชุมแพ,คำแพง,16,5,116,,,,
18,up,Pongsit Kampee,รักเดียว,41,5,83,,,,
19,up,Carabao,ทะเลใจ,44,6,129,,,,
20,down,Sam Hunt,Take Your Time,18,8,133,,,,
21,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,121,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,133,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,21,13,120,,,,
24,down,TaitosmitH,แดงกับเขียว,22,9,72,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,23,16,119,,,,
26,up,Pongsit Kampee,เสมอ,65,16,125,,,,
27,down,テイラー・スウィフト,Begin Again,26,20,133,,,,
28,down,Kratae - Kratai R Siam,เมรี,25,19,123,,,,
29,down,Maimurng,อย่าปล่อยมือ,28,4,133,,,,
30,down,Mike Piromporn,บุญผลา,27,12,113,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),24,1,66,18,2021-02-21,18,2021-02-21
32,up,จินตหรา พูนลาภ,เต่างอย,63,10,117,,,,
33,down,Pongsit Kampee,รักเดียว (Live Version),30,15,130,,,,
34,down,Taylor Swift,Speak Now,32,15,133,,,,
35,down,Ying Thitikarn Rsiam,อสงไขย,31,11,128,,,,
36,-,วงโอทู,ไม่ต้องมีฉันก็ได้ (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,10,1,,,,
37,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,122,,,,
38,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,17,1,38,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,20,130,,,,
40,up,Pongsit Kampee,มือปืน,70,20,123,,,,
41,down,Carabao,คนล่าฝัน,37,20,122,,,,
42,up,Pongsit Kampee,ตลอดเวลา,64,12,119,,,,
43,up,Pongsit Kampee,สุดใจ,46,10,120,,,,
44,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,124,,,,
45,down,Taylor Swift,Mean,36,24,133,,,,
46,-,Niko Moon,GOOD TIME,-,1,29,,,,
47,down,Taylor Swift,Mine (US Version),39,28,133,,,,
48,down,Ying Thitikarn Rsiam,จันทร์,40,18,122,,,,
49,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),29,5,62,,,,
50,up,Pongsit Kampee,คิดถึง,67,21,125,,,,
51,down,Taylor Swift,Sparks Fly,45,30,133,,,,
52,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,119,,,,
53,down,Trisha Yearwood,How Do I Live,43,26,133,,,,
54,down,Sen Lek,รักเติมโปร,49,25,118,,,,
55,down,วงกางเกง,สวนทาง,50,26,121,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,133,,,,
57,up,เต้ย อภิวัฒน์,อยู่บ่ได้,71,7,117,,,,
58,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),53,23,111,,,,
59,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,57,30,121,,,,
60,down,Taylor Swift,Fearless,54,40,133,,,,
61,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,58,1,41,,,,
62,up,Takkatan Chonlada,ไหง่ง่อง,73,32,122,,,,
63,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",38,1,56,,,,
64,down,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,123,,,,
65,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,74,36,106,,,,
66,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),55,1,10,,,,
67,down,Pongsit Kampee,แค่นั้น,60,36,121,,,,
68,down,Josh Turner,Your Man,56,4,55,,,,
69,up,Pongsit Kampee,สุดใจ,93,38,129,,,,
70,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,94,43,110,,,,
71,up,Nong Cha Cha Cha,ไก๊ ไก่,90,49,129,,,,
72,down,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,108,,,,
73,up,Carabao,เดือนเพ็ญ,76,43,122,,,,
74,up,Carabao,สัญญาหน้าฝน,92,31,113,,,,
75,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,96,51,120,,,,
76,-,Pongsit Kampee,อยู่ตรงนี้,-,45,109,,,,
77,down,Megan & Liz,Happy Birthday (Acoustic Version),69,46,79,,,,
78,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,100,,,,
79,-,Pongsit Kampee,แค่นั้น,-,43,105,,,,
80,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,98,26,55,,,,
81,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,94,,,,
82,up,Carabao,ทะเลใจ,100,44,117,,,,
83,-,Taylor Swift,Ours,-,62,99,,,,
84,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,89,,,,
85,down,TaitosmitH,โคโยตี้ (feat. MILLI),68,3,10,,,,
86,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย) [feat. นุ่น เกินร้อย],5,5,2,,,,
87,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,76,,,,
88,-,"เจี๊ยบ นิสา, Lumyai Hitongkam & SOPHANA",บ๊ายบาย,-,88,1,,,,
89,-,バンド・ペリー,If I Die Young (Pop Version),-,61,103,,,,
90,-,น้องเบนซ์ จูเนียร์,ปวดหัวจัง,-,90,1,,,,
91,-,เหลือง อนุกูล,เอ้าชน,-,81,2,,,,
92,-,โจนัส แอนเดอร์สัน,รักริงโง,-,92,1,,,,
93,-,Pai Pongsathon,คนถือหมอนยังบ่มี,-,93,1,,,,
94,up,Taylor Swift,You Belong With Me (Taylor’s Version),97,1,34,,,,
95,-,テイラー・スウィフト,All Too Well,-,69,42,,,,
96,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,77,29,106,,,,
97,up,Pongsit Kampee,ตลอดเวลา,99,63,41,,,,
98,-,TaitosmitH,Hello mama,-,1,51,,,,
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,44,63,2021-04-18,63,2021-04-18
