Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,81,21,2019-10-06,9,2019-10-13
2,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,2,1,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,81,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,81,,,,
5,down,Taylor Swift,Red (Demo),4,4,81,,,,
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,76,,,,
7,down,หนามเตย,ชอบแบบนี้,6,2,81,,,,
8,down,Taylor Swift,Back to December (US Version),7,4,81,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,81,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,You Belong With Me,8,2,81,,,,
11,up,テイラー・スウィフト,22,12,8,81,,,,
12,down,Lady Antebellum,Need You Now,9,3,81,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,74,,,,
14,up,Maimurng,อย่าปล่อยมือ,36,4,81,,,,
15,down,แซ็ค ชุมแพ,คำแพง,14,5,68,,,,
16,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),24,5,9,,,,
17,down,Sam Hunt,Take Your Time,16,8,81,,,,
18,down,Carabao,ทะเลใจ,17,6,81,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,81,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,73,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,79,,,,
22,down,Mike Piromporn,กลับคำสาหล่า,21,13,75,,,,
23,down,TaitosmitH,แดงกับเขียว,22,9,26,,,,
24,up,テイラー・スウィフト,Begin Again,26,20,81,,,,
25,down,Pongsit Kampee,เสมอ,23,16,78,,,,
26,down,Mike Piromporn,บุญผลา,25,12,72,,,,
27,up,กระแต อาร์ สยาม,ตื๊ด,30,16,66,,,,
28,down,Pongsit Kampee,รักเดียว (Live Version),27,15,79,,,,
29,up,Kratae - Kratai R Siam,เมรี,29,19,76,,,,
30,up,Ying Thitikarn Rsiam,อสงไขย,34,11,78,,,,
31,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,71,,,,
32,up,Taylor Swift,Mean,41,24,81,,,,
33,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,79,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),11,1,15,18,2021-02-21,18,2021-02-21
35,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,7,63,2021-04-18,63,2021-04-18
36,up,Pongsit Kampee,สุดใจ,37,10,73,,,,
37,up,Pongsit Kampee,ตลอดเวลา,38,12,68,,,,
38,down,Taylor Swift,Speak Now,28,15,81,,,,
39,up,Carabao,คนล่าฝัน,42,20,73,,,,
40,up,Taylor Swift,Mine (US Version),43,28,81,,,,
41,up,Trisha Yearwood,How Do I Live,44,26,81,,,,
42,up,Pongsit Kampee,คิดถึง,47,21,74,,,,
43,up,Taylor Swift,Sparks Fly,50,30,81,,,,
44,up,Ying Thitikarn Rsiam,จันทร์,45,18,76,,,,
45,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",57,1,6,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,54,7,74,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,81,,,,
48,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,77,,,,
49,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,65,,,,
50,-,จินตหรา พูนลาภ,เต่างอย,-,10,73,,,,
51,up,Sen Lek,รักเติมโปร,55,25,74,,,,
52,up,Taylor Swift,Enchanted,56,1,81,,,,
53,up,テイラー・スウィフト,Red,58,26,79,,,,
54,up,Taylor Swift,Fearless,78,40,81,,,,
55,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,74,,,,
56,up,การ์เนต สะเลอปี้,ฝนเทลงมา,65,4,76,,,,
57,down,Pongsit Kampee,รักเดียว,15,5,40,,,,
58,up,Noo Miter R Siam,หนอนผีเสื้อ,63,30,74,,,,
59,up,สาวแย้ เจติยา,สาวเลยยังรอ,71,40,73,,,,
60,up,Takkatan Chonlada,ไหง่ง่อง,67,32,76,,,,
61,up,Carabao,เดือนเพ็ญ,73,43,73,,,,
62,up,Pongsit Kampee,สุดใจ,68,38,79,,,,
63,down,Maleehuana,แสงจันทร์,60,31,64,,,,
64,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),69,42,72,,,,
65,down,Nong Cha Cha Cha,ไก๊ ไก่,62,49,78,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,72,51,68,,,,
67,up,Carabao,สัญญาหน้าฝน,74,31,67,,,,
68,up,Carabao,ทะเลใจ,79,44,72,,,,
69,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,83,29,64,,,,
70,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,68,,,,
71,down,Pongsit Kampee,มือปืน,35,20,77,,,,
72,-,SODA5 (โซดาไฟ),สังหารหมู่,-,72,6,,,,
73,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),40,1,16,,,,
74,-,ทิน รมย์รวินท์,คิดถึง,-,74,1,,,,
75,-,ไก่ พรรณนิภา,ของกิ๋นคนเมือง,-,75,1,,,,
76,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,78,,,,
77,-,กระต่าย พรรณนิภา,หัวใจหนูว่าง,-,61,1,,,,
78,-,ก้อง ห้วยไร่,เว้าใหญ่,-,78,1,,,,
79,-,Professor Louie & The Crowmatix,River of Babylon (Live),-,79,1,,,,
80,down,Pongsit Kampee,แค่นั้น,75,36,70,,,,
81,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,73,,,,
82,-,Jason Owen,Sunshine on My Shoulders,-,82,1,,,,
83,down,วงกางเกง,สวนทาง,48,26,72,,,,
84,up,バンド・ペリー,If I Die Young (Pop Version),99,61,73,,,,
85,-,Taylor Swift,Ours,-,62,66,,,,
86,-,Pongsit Kampee,แค่นั้น,-,43,70,,,,
87,-,Jason Owen,My Sweet Lady,-,87,1,,,,
88,-,Jason Owen,Back Home Again (feat. Tania Kernaghan),-,88,1,,,,
89,-,Jason Owen,Follow Me,-,89,1,,,,
90,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,90,36,61,,,,
91,down,Tai Orathai,สิเทน้อง ให้บอกแน,64,38,71,,,,
92,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),86,29,60,,,,
93,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,43,64,,,,
94,-,James Morrison,You Give Me Something (Eg Version),-,28,43,,,,
95,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,47,,,,
96,up,Shelby Lynne,Wall in Your Heart,98,56,48,,,,
97,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,46,,,,
98,-,นุ๊ก ธนดล,คู่ขนาน,-,1,38,,,,
99,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,61,,,,
100,down,Pongsit Kampee,อยู่ตรงนี้,76,45,71,,,,
