Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),37,1,2,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,68,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,68,21,2019-10-06,9,2019-10-13
4,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),1,1,3,,,,
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,63,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,68,,,,
7,down,หนามเตย,ชอบแบบนี้,6,2,68,,,,
8,down,Taylor Swift,You Belong With Me,5,2,68,,,,
9,down,Taylor Swift,Back to December (US Version),7,4,68,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,68,7,2019-10-06,7,2019-10-06
11,down,Lady Antebellum,Need You Now,9,3,68,,,,
12,up,แซ็ค ชุมแพ,คำแพง,13,5,57,,,,
13,up,Pongsit Kampee,รักเดียว,87,5,28,,,,
14,up,Sam Hunt,Take Your Time,14,8,68,,,,
15,up,Carabao,ทะเลใจ,15,6,68,,,,
16,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,62,,,,
17,down,Taylor Swift,Red (Demo),12,4,68,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,66,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,18,10,63,,,,
20,up,TaitosmitH,แดงกับเขียว,23,9,14,,,,
21,down,Mike Piromporn,กลับคำสาหล่า,19,13,64,,,,
22,up,Pongsit Kampee,เสมอ,22,16,66,,,,
23,up,Mike Piromporn,บุญผลา,25,12,59,,,,
24,up,กระแต อาร์ สยาม,ตื๊ด,24,16,54,,,,
25,down,テイラー・スウィフト,22,20,8,68,,,,
26,up,Pongsit Kampee,รักเดียว (Live Version),26,15,66,,,,
27,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),29,18,63,,,,
28,down,Kratae - Kratai R Siam,เมรี,27,19,67,,,,
29,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,13,7,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,66,,,,
31,up,Pongsit Kampee,มือปืน,33,20,64,,,,
32,down,Ying Thitikarn Rsiam,อสงไขย,31,11,65,,,,
33,down,Taylor Swift,Speak Now,30,15,68,,,,
34,up,Taylor Swift,Mean,35,24,68,,,,
35,up,Maimurng,อย่าปล่อยมือ,38,4,68,,,,
36,down,Pongsit Kampee,สุดใจ,10,10,62,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,13,68,,,,
38,up,Carabao,คนล่าฝัน,39,20,61,,,,
39,down,Pongsit Kampee,ตลอดเวลา,36,12,56,,,,
40,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),34,2,68,,,,
41,up,Taylor Swift,Mine (US Version),41,28,68,,,,
42,up,Trisha Yearwood,How Do I Live,44,26,68,,,,
43,down,Pongsit Kampee,คิดถึง,21,21,65,,,,
44,down,テイラー・スウィフト,Begin Again,40,20,68,,,,
45,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,68,,,,
46,down,Ying Thitikarn Rsiam,จันทร์,45,18,63,,,,
47,down,Taylor Swift,Sparks Fly,43,30,68,,,,
48,down,วงกางเกง,สวนทาง,46,26,62,,,,
49,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,65,,,,
50,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),50,22,60,,,,
51,down,Sen Lek,รักเติมโปร,47,25,63,,,,
52,down,Taylor Swift,Enchanted,49,1,68,,,,
53,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,53,,,,
54,down,Noo Miter R Siam,หนอนผีเสื้อ,52,30,61,,,,
55,up,นุ๊ก ธนดล,คู่ขนาน,74,1,32,,,,
56,up,Tai Orathai,สิเทน้อง ให้บอกแน,58,38,61,,,,
57,down,Pongsit Kampee,แค่นั้น,53,36,60,,,,
58,up,Takkatan Chonlada,ไหง่ง่อง,61,32,63,,,,
59,down,การ์เนต สะเลอปี้,ฝนเทลงมา,54,4,66,,,,
60,up,Pongsit Kampee,สุดใจ,89,38,67,,,,
61,down,Nong Cha Cha Cha,ไก๊ ไก่,55,49,65,,,,
62,down,Carabao,สัญญาหน้าฝน,59,31,57,,,,
63,down,สาวแย้ เจติยา,สาวเลยยังรอ,56,40,63,,,,
64,up,Taylor Swift,Fearless,64,40,68,,,,
65,down,Carabao,ทะเลใจ,57,44,61,,,,
66,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,63,51,58,,,,
67,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,88,43,52,,,,
68,up,Pongsit Kampee,แค่นั้น,69,43,63,,,,
69,up,Taylor Swift,Ours,71,62,57,,,,
70,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,65,29,56,,,,
71,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,36,68,,,,
72,down,バンド・ペリー,If I Die Young (Pop Version),68,61,62,,,,
73,down,Pongsit Kampee,อยู่ตรงนี้,62,45,62,,,,
74,down,テイラー・スウィフト,Red,70,26,67,,,,
75,up,Megan & Liz,Happy Birthday (Acoustic Version),86,46,32,,,,
76,-,Carabao,เจ้าตาก,-,51,38,,,,
77,up,เต้ย อธิบดินทร์,งัดถั่งงัด,79,42,54,,,,
78,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,11,5,,,,
79,up,Tai Orathai,เจ้าชายของชีวิต,90,79,14,,,,
80,up,เชน มะยม,พยายามที่สุดแล้ว,98,69,2,,,,
81,-,หนุ่มสกล,คว้าได้เลย,-,81,1,,,,
82,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,39,3,,,,
83,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,83,1,,,,
84,-,วงโอทู,เสียใจแต่บอกไม่ได้,-,57,2,,,,
85,-,Monkan Kankoon,อ้ายมาส่งทาง,-,55,2,,,,
86,-,เบิ้ล ปทุมราช อาร์สยาม,กู๊ดไนท์ จุ๊บ จุ๊บ,-,86,1,,,,
87,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,25,,,,
88,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,28,,,,
89,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,61,,,,
90,down,James Morrison,You Give Me Something (Eg Version),73,28,37,,,,
91,up,Champ Champram,กรุณาฟังให้จบ,95,77,8,,,,
92,down,Carabao,ทะเลใจ,67,53,44,,,,
93,down,Virada Wongtewan R Siam,รอเพราะรัก,80,56,45,,,,
94,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,92,66,46,,,,
95,down,Josh Turner,Your Man,66,4,15,,,,
96,down,Shelby Lynne,Wall in Your Heart,78,56,40,,,,
97,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,76,29,38,,,,
98,down,Yim R Siam,จีบได้แฟนตายแล้ว,94,69,36,,,,
99,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),96,29,52,,,,
100,-,Uncle Kracker,Follow Me,-,88,9,,,,
