Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,7,21,2019-10-06,9,2019-10-13
2,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),6,2,7,,,,
3,up,หนามเตย,ชอบแบบนี้,3,2,7,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,7,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,5,3,7,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,7,,,,
7,up,Taylor Swift,You Belong With Me,7,2,7,,,,
8,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),4,3,7,,,,
9,up,Taylor Swift,Red (Demo),11,4,7,,,,
10,up,テイラー・スウィフト,22,13,8,7,,,,
11,up,Carabao,ทะเลใจ,12,6,7,,,,
12,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,37,3,7,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,7,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,7,,,,
15,up,จินตหรา พูนลาภ,เต่างอย,16,10,7,,,,
16,down,Taylor Swift,Back to December (US Version),9,4,7,,,,
17,up,Sam Hunt,Take Your Time,19,8,7,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,1,7,,,,
19,down,Mike Piromporn,กลับคำสาหล่า,17,13,7,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,46,16,5,,,,
21,up,テイラー・スウィフト,Begin Again,32,20,7,,,,
22,up,การ์เนต สะเลอปี้,ฝนเทลงมา,66,4,7,,,,
23,down,Pongsit Kampee,รักเดียว (Live Version),21,15,7,,,,
24,up,Mike Piromporn,บุญผลา,24,12,7,,,,
25,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),23,8,7,,,,
26,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,18,7,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,7,,,,
28,up,Pongsit Kampee,มือปืน,31,20,7,,,,
29,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,7,,,,
30,down,Carabao,คนล่าฝัน,29,20,6,,,,
31,up,เต้ย อภิวัฒน์,อยู่บ่ได้,36,7,7,,,,
32,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),39,26,6,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,28,11,7,,,,
34,up,Maimurng,อย่าปล่อยมือ,48,4,7,,,,
35,down,Trisha Yearwood,How Do I Live,34,26,7,,,,
36,down,Pongsit Kampee,สุดใจ,30,10,6,,,,
37,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,7,,,,
38,up,Pongsit Kampee,ตลอดเวลา,57,12,2,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,36,7,,,,
40,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),42,22,7,,,,
41,down,Taylor Swift,Speak Now,15,15,7,,,,
42,up,Kratae - Kratai R Siam,เมรี,61,19,7,,,,
43,down,Taylor Swift,Mine (US Version),33,28,7,,,,
44,down,Pongsit Kampee,คิดถึง,35,21,6,,,,
45,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,58,3,7,,,,
46,down,Taylor Swift,Mean,27,24,7,,,,
47,up,Takkatan Chonlada,ไหง่ง่อง,56,32,6,,,,
48,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,7,,,,
49,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,6,,,,
50,up,テイラー・スウィフト,Red,60,26,7,,,,
51,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),53,49,7,,,,
52,down,Taylor Swift,Fearless,45,40,7,,,,
53,up,Pongsit Kampee,เสมอ,59,16,7,,,,
54,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,6,,,,
55,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,40,6,7,,,,
56,down,Nong Cha Cha Cha,ไก๊ ไก่,51,49,7,,,,
57,-,Shelby Lynne,Wall in Your Heart,-,56,4,,,,
58,down,Taylor Swift,Sparks Fly,38,30,7,,,,
59,up,Noo Miter R Siam,หนอนผีเสื้อ,67,30,7,,,,
60,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,65,51,6,,,,
61,up,สาวแย้ เจติยา,สาวเลยยังรอ,68,40,7,,,,
62,up,バンド・ペリー,If I Die Young (Pop Version),72,61,7,,,,
63,up,Pongsit Kampee,สุดใจ,82,38,7,,,,
64,down,Taylor Swift,Enchanted,44,1,7,,,,
65,up,Pongsit Kampee,แค่นั้น,83,43,7,,,,
66,up,วงกางเกง,สวนทาง,71,26,6,,,,
67,up,Ying Thitikarn Rsiam,จันทร์,69,18,7,,,,
68,up,Maleehuana,แสงจันทร์,85,31,7,,,,
69,up,Carabao,เดือนเพ็ญ,90,43,7,,,,
70,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,47,2,,,,
71,up,Pongsit Kampee,แค่นั้น,95,36,7,,,,
72,up,Carabao,ทะเลใจ,89,44,7,,,,
73,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),86,60,7,,,,
74,down,Taylor Swift,Ours,62,62,7,,,,
75,down,レディ・アンテベラム,Just a Kiss,73,64,6,,,,
76,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,91,66,5,,,,
77,up,Carabao,สัญญาหน้าฝน,84,31,7,,,,
78,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],49,34,7,,,,
79,-,แอน มิตรชัย,หงส์ฟ้า2016,-,79,1,,,,
80,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,7,,,,
81,-,เนย ภัสวรรณ,บทเรียนราคาถืก,-,81,1,,,,
82,-,ไก่ พรรณนิภา,บัวแล้งน้ำ,-,82,1,,,,
83,up,Takkatan Chonlada,บ่งึดจักเม็ด,92,40,4,,,,
84,down,Carabao,ทะเลใจ,63,53,5,,,,
85,up,Pongsit Kampee,อยู่ตรงนี้,87,45,6,,,,
86,up,Carabao,เจ้าตาก,88,51,4,,,,
87,down,แซ็ค ชุมแพ,คำแพง,54,5,7,,,,
88,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,3,,,,
89,up,Yim R Siam,จีบได้แฟนตายแล้ว,94,69,5,,,,
90,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,97,70,4,,,,
91,-,テイラー・スウィフト,All Too Well,-,69,1,,,,
92,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,64,43,4,,,,
93,-,Taylor Swift,White Horse,-,93,3,,,,
94,down,Sen Lek,รักเติมโปร,76,25,7,,,,
95,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,81,29,6,,,,
96,-,Shania Twain,You're Still the One,-,71,2,,,,
97,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,89,1,,,,
98,up,Pongsit Kampee,ตลอดเวลา,98,63,3,,,,
99,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),96,29,6,,,,
100,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,2,,,,
