Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Country นิวคันทรี่,Stand by หล่อ,1,1,5,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,163,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,164,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,163,,,,
5,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),2,2,6,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,155,,,,
7,down,Taylor Swift,You Belong With Me,6,2,164,,,,
8,up,Taylor Swift,Red (Demo),9,4,163,,,,
9,up,Taylor Swift,Back to December (US Version),10,4,163,,,,
10,up,หนามเตย,ชอบแบบนี้,12,2,158,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,159,7,2019-10-06,7,2019-10-06
12,up,Maimurng,อย่าปล่อยมือ,32,4,163,,,,
13,up,テイラー・スウィフト,22,15,8,163,,,,
14,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),18,3,151,,,,
15,-,สุนทราภรณ์,สวัสดีปีใหม่,-,5,5,,,,
16,up,Lady Antebellum,Need You Now,16,3,164,,,,
17,up,Pongsit Kampee,รักเดียว,19,5,110,,,,
18,down,อานัส,สันละกะยา,11,1,4,,,,
19,up,Carabao,ทะเลใจ,20,6,156,,,,
20,up,Sam Hunt,Take Your Time,21,8,163,,,,
21,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,23,7,151,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,163,,,,
23,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,24,3,147,,,,
24,down,Taylor Swift,Enchanted,14,1,163,,,,
25,up,จินตหรา พูนลาภ,เต่างอย,25,10,144,,,,
26,up,TaitosmitH,แดงกับเขียว,26,9,100,,,,
27,up,Mike Piromporn,กลับคำสาหล่า,27,13,147,,,,
28,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,17,1,68,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),30,1,96,18,2021-02-21,18,2021-02-21
30,down,Mike Piromporn,บุญผลา,28,12,141,,,,
31,down,Pongsit Kampee,เสมอ,29,16,155,,,,
32,down,กระแต อาร์ สยาม,ตื๊ด,31,16,149,,,,
33,up,テイラー・スウィフト,Begin Again,33,20,163,,,,
34,up,Pongsit Kampee,รักเดียว (Live Version),42,15,160,,,,
35,up,Ying Thitikarn Rsiam,อสงไขย,37,11,158,,,,
36,down,Kratae - Kratai R Siam,เมรี,35,19,153,,,,
37,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),36,18,146,,,,
38,up,Carabao,คนล่าฝัน,44,20,152,,,,
39,down,Taylor Swift,Speak Now,38,15,163,,,,
40,up,Taylor Swift,Mean,43,24,163,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,20,160,,,,
42,up,Yinglee Srijumpol,คาเฟอีน,55,1,14,,,,
43,down,Pongsit Kampee,มือปืน,41,20,151,,,,
44,down,Pongsit Kampee,สุดใจ,40,10,149,,,,
45,up,Pongsit Kampee,ตลอดเวลา,45,12,149,,,,
46,up,Trisha Yearwood,How Do I Live,46,26,163,,,,
47,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),34,5,92,,,,
48,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),69,14,153,,,,
49,up,Ying Thitikarn Rsiam,จันทร์,49,18,152,,,,
50,down,Taylor Swift,Mine (US Version),47,28,163,,,,
51,down,Peet Model,คำตอบคือเธอ,4,3,2,,,,
52,down,Taylor Swift,Sparks Fly,50,30,163,,,,
53,down,วงกางเกง,สวนทาง,52,26,151,,,,
54,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),51,26,147,,,,
55,up,เต้ย อภิวัฒน์,อยู่บ่ได้,56,7,147,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,36,163,,,,
57,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,54,24,152,,,,
58,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),58,23,141,,,,
59,down,Sen Lek,รักเติมโปร,53,25,146,,,,
60,up,Taylor Swift,Fearless,60,40,163,,,,
61,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],59,34,139,,,,
62,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,65,1,44,,,,
63,down,Pongsit Kampee,คิดถึง,48,21,153,,,,
64,up,Maleehuana,แสงจันทร์,68,31,141,,,,
65,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,149,,,,
66,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",67,1,86,,,,
67,up,การ์เนต สะเลอปี้,ฝนเทลงมา,71,4,151,,,,
68,down,Takkatan Chonlada,ไหง่ง่อง,66,32,150,,,,
69,down,Pongsit Kampee,แค่นั้น,62,36,151,,,,
70,down,Noo Miter R Siam,หนอนผีเสื้อ,64,30,145,,,,
71,down,Josh Turner,Your Man,63,4,79,,,,
72,down,สาวแย้ เจติยา,สาวเลยยังรอ,70,40,134,,,,
73,up,Pongsit Kampee,สุดใจ,74,38,159,,,,
74,up,Taylor Swift,You Belong With Me (Taylor’s Version),84,1,63,,,,
75,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,36,136,,,,
76,up,Carabao,สัญญาหน้าฝน,80,31,142,,,,
77,down,Tai Orathai,สิเทน้อง ให้บอกแน,75,38,149,,,,
78,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,72,43,136,,,,
79,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,150,,,,
80,up,Niko Moon,GOOD TIME,83,1,56,,,,
81,-,New Country นิวคันทรี่,ติ่งค่ะ,-,23,3,,,,
82,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,96,9,4,,,,
83,-,Carabao,รักคุณเท่าฟ้า (2022 Remaster),-,83,1,,,,
84,-,ศรีสุดา รัชตะวรรณ นำหมู่สุนทราภรณ์,สุขกันเถอะเรา,-,84,1,,,,
85,-,ใบเฟิร์น สุทธิยา,โสดดี๊ดี,-,85,1,,,,
86,-,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,-,75,3,,,,
87,-,สุนทราภรณ์,รื่นเริงเถลิงศก,-,81,3,,,,
88,-,Carabao,ท.ทหารอดทน (2022 Remaster),-,88,1,,,,
89,-,Dolly Parton,Jolene (Destructo Remix),-,89,1,,,,
90,-,Gabby Barrett,Jesus & My Mama,-,90,1,,,,
91,down,กิม ชญาภา,ชวนน้องล่องใต้ (cover),88,2,4,,,,
92,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,100,29,99,,,,
93,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,118,,,,
94,down,Carabao,ทะเลใจ,77,44,144,,,,
95,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,87,26,80,,,,
96,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,74,2,,,,
97,down,Carabao,เดือนเพ็ญ,81,43,151,,,,
98,down,Monkan Kankoon,นางไอ่ของอ้าย,82,15,7,,,,
99,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),98,1,37,,,,
100,down,Carabao,ทะเลใจ,78,53,86,,,,
